1718	ул. Ярослава Гашека, дом 4 корп. 4	школа № 553	778-20-31	59.83355691566744	30.386583097179756	29
1736	Малая Балканская ул., дом 60, корп. 3	школа № 603	706-59-15	59.83116611244826	30.428543652542512	29
1735	Малая Балканская ул., дом 60, корп. 3	школа № 603	706-59-15	59.83157018067424	30.428168688857482	29
1734	ул. Олеко Дундича, дом 37, корп. 2	школа № 441	706-55-27	59.833013840085734	30.426588783263	29
1733	ул. Олеко Дундича, дом 37, корп. 2	школа № 441	706-55-27	59.83260722683147	30.42702833299164	29
1732	ул. Олеко Дундича, дом 38, корп. 3	школа № 322	708-28-63	59.83665864313205	30.42331474663751	29
1731	ул. Олеко Дундича, дом 38, корп. 3	школа № 322	778-68-17	59.83684001344686	30.422505033420176	29
1730	ул. Олеко Дундича, дом 38, корп. 3	школа № 322	778-68-17	59.83706420932369	30.423408502904774	29
1729	ул. Ярослава Гашека, дом 28, корп. 2	школа № 368	778-53-52	59.840665273077896	30.419143091772323	29
1728	ул. Ярослава Гашека, дом 28, корп. 2	школа № 368	778-53-52	59.84085306134682	30.419944624997523	29
1727	Малая Бухарестская ул., дом 7, корп.1	школа № 448	366-05-99	59.84799821596336	30.413226813436804	29
1726	Малая Бухарестская ул., дом 7, корп.1	школа № 448	772-48-98	59.848153890294824	30.412331564466534	29
1725	Малая Бухарестская ул., дом 5, корп. 1	школа № 8	701-64-10	59.848884350740455	30.411240557274777	29
1724	Малая Бухарестская ул., дом 5, корп. 1	школа № 8	701-67-62	59.84899291603374	30.41211025391915	29
1723	Малая Бухарестская ул., дом 5, корп. 1	школа № 8	772-52-97	59.849375569833896	30.41157308834469	29
1717	Купчинская ул., дом 15, корп. 3	школа № 444	776-97-63	59.837855522082236	30.381723465683972	29
1716	Купчинская ул., дом 15, корп. 3	школа № 444	776-97-63	59.83805402304783	30.380964864785717	29
1715	Купчинская ул., дом 15, корп. 3	школа № 444	776-97-63	59.83826537100114	30.381868366979152	29
1714	Будапештская ул., дом 79 корп. 2	школа № 587	366-52-94	59.84001426736243	30.391410190881267	29
1713	Будапештская ул., дом 79 корп. 2	школа № 587	366-52-94	59.84037979172856	30.391001031092344	29
1712	ул. Пловдивская, д. 14	школа № 587	701-76-53	59.84395130994403	30.396878608067198	29
1711	Дунайский пр., дом 48, корп. 2	школа № 302	701-18-18	59.84094067623022	30.39936598304616	29
1710	Дунайский пр., дом 48, корп. 2	школа № 302	701-18-18	59.84116915579065	30.39853911647323	29
1709	Дунайский пр., дом 48, корп. 2	школа № 302	701-18-18	59.841401916700946	30.39946827581807	29
1708	Купчинская ул., дом 11, корп. 4	школа № 443	706-73-86	59.84113281505742	30.379352292114895	29
1707	Купчинская ул., дом 11, корп. 4	школа № 443	706-73-86	59.84135701188392	30.378568043306764	29
1706	Купчинская ул., дом 11, корп. 4	школа № 443	706-73-86	59.84155551178759	30.3794034387763	29
1705	ул. Димитрова, дом 15 корп. 3	школа № 363	772-63-82	59.846804333906555	30.393408471261733	29
1704	ул. Димитрова, дом 15 корп. 3	школа № 363	772-63-82	59.847037096083945	30.39256440733395	29
1703	ул. Димитрова, дом 15 корп. 3	школа № 363	772-63-82	59.84727413954986	30.3935022561426	29
1702	ул. Димитрова, дом 9 корп. 3	школа № 364	706-64-94	59.84482637790624	30.385512036619367	29
1701	ул. Димитрова, дом 9 корп. 3	школа № 364	453-98-27	59.84501631349754	30.384693599443935	29
1700	ул. Димитрова, дом 9 корп. 3	школа № 364	366-96-79	59.8452447919077	30.385563188942836	29
1699	Альпийский пер., дом 5 корп. 2	школа № 325	360-53-66	59.85006255338232	30.371414417988987	29
1698	Альпийский пер., дом 5 корп. 2	школа № 325	360-53-66	59.85012829193513	30.37178959419121	29
1697	Альпийский пер., дом 5 корп. 2	школа № 325	360-53-66	59.850189747999735	30.372275617907743	29
1696	ул. Димитрова, дом 10 корп. 3	школа № 205	773-43-64	59.84901685830657	30.37799924057098	29
1695	ул. Димитрова, дом 10 корп. 3	школа № 205	773-43-64	59.84922392459754	30.37724038518114	29
1694	ул. Димитрова, дом 10 корп. 3	школа № 205	773-43-64	59.849460968246355	30.37807597875647	29
1693	Альпийский пер., дом 19 корп. 2	школа № 298	709-00-71	59.85069438915342	30.37956294212982	29
1692	Альпийский пер., дом 19 корп. 2	школа № 298	360-76-68	59.8507772584019	30.380014867673445	29
1691	Альпийский пер., дом 19 корп. 2	школа № 298	709-00-71	59.85083443179973	30.380441212525923	29
1690	Будапештская ул., д. 64 корп. 2	школа № 318	772-41-23	59.851946805523795	30.389071069032408	29
1689	Будапештская ул., д. 64 корп. 2	школа № 318	772-03-21	59.852123893806315	30.389744722316365	29
1688	Будапештская ул., д. 64 корп. 2	школа № 318	773-54-46	59.85239519963633	30.38859354265391	29
1687	Будапештская ул., д. 64 корп. 2	школа № 318	772-41-23	59.85255515566484	30.389284250451382	29
1686	пр. Славы, д. 35 корп. 2	школа № 310	772-55-56	59.8553626663678	30.38915327751929	29
1685	пр. Славы, д. 35 корп. 2	школа № 310	772-75-12	59.855514058444484	30.389989030309902	29
1677	пр. Славы, д. 6, корп.2	школа № 299	360-78-02	59.85696902727993	30.370646780848404	23
1676	пр. Славы, д. 6, корп.2	школа № 299	360-74-04	59.8570476137908	30.3712437756693	23
1675	пр. Славы, д. 6, корп.2	школа № 299	360-85-72	59.857113352454995	30.371738428520892	23
1674	Белградская ул., д.20, корп.2	школа № 213	705-15-15	59.86215856128073	30.368875330607395	23
1673	Белградская ул., д.20, корп.2	школа № 213	366-28-58	59.86252836823089	30.367911458434843	23
1672	Белградская ул., д.20, корп.2	школа № 213	366-28-58	59.86259410642953	30.368645024867046	23
1671	Белградская ул., д.14, корп.2	школа № 311	774-32-26	59.86474563013368	30.36737303824909	23
1670	Белградская ул., д.14, корп.2	школа № 311	774-32-26	59.86516682989603	30.36715977512183	23
1669	Будапештская ул., д.42, корп.6	школа № 292	360-54-02	59.859513033298114	30.38300582254368	23
1668	Будапештская ул., д.42, корп.6	школа № 292	360-77-68	59.85961303323374	30.383500513795067	23
1667	Будапештская ул., д.42, корп.6	школа № 292	360-88-06	59.859713033169356	30.383944030089427	23
1666	Будапештская ул., д.30, корп.2	ДДЮТ	774-39-92	59.86360791634215	30.377597555538784	23
1665	Бухарестская ул., д.33, корп.6	школа № 226	774-57-68	59.86339252594882	30.380796296494346	23
1664	Бухарестская ул., д.33, корп.6	школа № 226	774-57-68	59.86320044025225	30.380110985699755	23
1663	Бухарестская ул., д.33, корп.6	школа № 226	774-57-68	59.86375324196267	30.380478607821328	23
1662	Бухарестская ул., д.33, корп.6	школа № 226	774-57-68	59.863643874071045	30.37974015317094	23
1661	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-49	59.86981430878667	30.36295843544592	23
1660	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-49	59.869910026080746	30.363683641038648	23
1659	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-33	59.87032265933152	30.363495940767592	23
1658	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-33	59.870259918631675	30.362762203344356	23
1657	пр. Славы, д.40, корп.5	школа № 295 (1-я пл.)	361-84-52	59.86218910256218	30.397227562188156	23
1656	пр. Славы, д.40, корп.5	школа № 295 (1-я пл.)	360-78-78	59.86239188657324	30.398029367542136	23
1655	ул. Турку, д. 21, корп.2	школа № 201	360-44-41	59.865040674735994	30.39508955354788	23
1654	ул. Турку, д. 21, корп.2	школа № 201	360-63-96	59.864831789613824	30.394311432452167	23
1653	ул. Турку, д.16	школа-интернат № 37	269-41-60	59.86875323169076	30.392248543553386	23
1652	ул. Турку, д.16	школа-интернат № 37	269-41-59	59.868938883776956	30.392845746271846	23
1651	Пражская ул., д.25	школа № 230	268-84-66	59.870496718777574	30.390241537486094	23
1650	Пражская ул., д.25	школа № 230	269-89-02	59.87069522059727	30.390941161070813	23
1649	ул. Турку, д.29, корп.2	школа № 604	708-79-41	59.86550944728517	30.40729120247432	23
1648	ул. Турку, д.29, корп.2	школа № 604	708-79-41	59.86508268069404	30.407265610693578	23
1647	Южное шоссе, д.54а	НОУ «Школа-детский сад «Эпиграф»	600-17-50	59.86392402065338	30.414888203249994	23
1646	Пражская ул., д.30	школа № 296	708-76-68	59.87208870993929	30.394186932213987	23
1645	Пражская ул., д.30	школа № 296	708-76-68	59.872270080663284	30.394775666610386	23
1644	ул. Турку, д.30	школа № 227	705-60-13	59.86725696324764	30.407085631767448	23
1643	ул. Турку, д.30	школа № 227	268-40-91	59.867284158102215	30.406104549703592	23
1642	Пражская ул., д.36	школа № 303	269-03-54	59.869750127187096	30.397414213874015	23
1641	Пражская ул., д.36	школа № 303	269-03-54	59.869877381920595	30.397752055575214	23
1640	Пражская ул., д.36	школа № 303	269-03-54	59.87003452585023	30.39816950701578	23
1639	ул. Софийская, д.39, корп.1	Подростково-молодежный досуговый центр «Орленок»	269-08-13	59.87331703732489	30.402524741672654	23
1638	ул. Софийская, д.42, корп.3	школа № 295 (2-я пл.)	269-05-94	59.87089092517022	30.413087174600033	23
1637	ул. Софийская, д.42, корп.3	школа № 295 (2-я пл.)	269-01-24	59.87116890804288	30.412641826060582	23
1636	ул. Софийская, д. 34, корп. 3	школа № 316	705-54-21	59.873881068915324	30.408718862003806	23
1635	ул. Софийская, д. 34, корп. 3	школа № 316	706-21-82	59.87414381056605	30.40932896235436	23
1634	ул. Софийская, д. 34, корп. 3	школа № 316	268-19-19	59.87442368093317	30.408834055776286	23
1633	ул. Будапештская, д. 8, корп. 3	школа № 305	774-95-00	59.87326894974375	30.37166008615728	23
1632	ул. Будапештская, д.8, корп. 3	школа № 305	774-95-00	59.873613061355115	30.371310244986635	23
1631	ул. Будапештская, д.8, корп. 3	школа № 305	774-95-00	59.87378800652077	30.372065389952546	23
1630	ул. Будапештская, д.8, корп. 3	школа № 305	774-95-00	59.87342762167699	30.372295773162485	23
1629	ул. Белы Куна, д.24, корп.2	школа № 215	572-99-29	59.87784869002741	30.39101114507259	23
1628	ул. Белы Куна, д.24, корп.2	школа № 215	269-04-65	59.87766175107983	30.390452178910014	23
1627	Пражская ул., д.7, корп.4	школа № 236	269-70-71	59.8766196580114	30.37990262187939	23
1626	Пражская ул., д.7, корп.4	школа № 236	269-70-71	59.876783897953	30.38060237447082	23
1625	Пражская ул., д.7, корп.4	школа № 236	269-70-71	59.876971691929036	30.379655148401927	23
1624	Пражская ул., д.7, корп.4	школа № 236	269-70-71	59.87711880024116	30.380209830334156	23
1623	Бухарестская ул., д.5	школа № 360	712-98-11	59.88946814371342	30.35940997502875	23
1622	Бухарестская ул., д.5	школа № 360	712-83-84	59.88965636622683	30.360154987973385	23
1621	Волковский пр., д.106	ГОУ СПО Санкт-Петербургского медицинского училища №2	766-05-35	59.889315301286395	30.35573307801608	23
1620	Волковский пр., д.4а	ГОУ НПО «Профессиональный реабилитационный лицей Санкт-Петербурга»	490-56-04	59.90033243767345	30.363942391823322	23
1619	Воронежская ул., д. 79	Государственная полярная академия	766-27-29	59.90998821997354	30.343002709995382	23
1618	Воронежская ул., д. 79	Государственная полярная академия	766-27-29	59.90983550746506	30.3429685248792	23
1617	Расстанная ул., д. 20, литер А	школа № 359	766-25-92	59.90663046777589	30.35061314432645	23
1616	Расстанная ул., д. 20, литер А	школа № 359	766-25-92	59.90685644954061	30.350788640950935	23
1615	Лиговский пр., д.156	школа № 153	766-22-10	59.912428778357935	30.350964459426024	23
