453	ул.Федосеенко, д.28	помещение школы № 126	540-88-12	59.974744203915186	30.394957491966835	17
452	ул.Замшина, д.17	помещение педагогического колледжа № 4	545-24-78	59.9743418618117	30.401826842957245	17
451	ул.Замшина, д.14	помещение школы № 126	576-87-07	59.970806797480684	30.39481848040044	17
450	Кондратьевский пр., д.51	помещение библиотеки-филиала № 2	540-29-69	59.97287046658471	30.389215541050824	17
449	ул.Руставели, д.26	помещение школы № 162	299-78-12	60.008545203474156	30.431767136784792	17
448	Кондратьевский пр., д.40, к.7,	помещение клуба &quot;Рассвет&quot;	540-31-77	59.96919854316992	30.38403193829509	17
447	Финский пер., д.7,	помещение Совета ветеранов	542-56-00	59.9564918829767	30.353798248104862	17
446	Арсенальная наб., д.13/1	фойе Концертного зала	542-23-23	59.95328609489071	30.35782038627341	17
445	ул.Замшина, д.58, к.2	помещение школы № 186	543-39-44	59.98081821707719	30.401358584878157	17
444	Арсенальная наб., д.13/1	фойе Концертного зала	542-23-23	59.953308537866235	30.35734379951421	17
443	пр.Науки, д.38	помещение клуба &quot;Прожектор&quot;	298-74-86	60.0078697205	30.4210319519	17
442	пр.Науки, д.30, к.3	помещение школы № 88	550-72-91, 550-72-62	60.00949643931265	30.419116893042574	17
441	пр.Науки, д.30, к.3	помещение школы № 88	550-72-91, 550-72-62	60.009690707866135	30.418373620190195	17
440	пр.Науки, д.24, к.3	помещение школы № 633	298-52-51, 299-65-03	60.010439025729866	30.41527619379326	17
439	пр.Науки, д.24, к.3	помещение школы № 633	298-52-51, 299-65-03	60.010605566471845	30.41459948268885	17
438	ул.С.Ковалевской, д.13, к.6	помещение школы № 535	533-16-07	60.01531810834834	30.42010497288903	17
437	ул.Карпинского, д.38, к.8	помещение школы № 561	299-50-06	60.0146079440582	30.423949730230063	17
436	ул.Карпинского, д.38, к.8	помещение школы № 561	299-50-06	60.01478556474285	30.424127228224663	17
435	ул.Карпинского, д.38, к.8	помещение школы № 561	299-50-06	60.014974273380055	30.424304726219262	17
434	ул.С.Ковалевской, д.13, к.6	помещение школы № 535	533-16-07	60.01561500412753	30.420404647656582	17
433	ул.Верности, д.28, к.4	помещение школы № 473	535-44-34	60.00587941634574	30.4162481890079	17
432	ул.Верности, д.14, к.4	помещение школы № 95	535-17-96	60.00713569032883	30.41125314894456	17
431	ул.Верности, д.14, к.4	помещение школы № 95	535-17-96	60.00729067557011	30.41065686451909	17
430	ул.Верности, д.28, к.4	помещение школы № 473	535-44-34	60.00603823871311	30.41561279445253	17
429	Гражданский пр., д.31, к.5	помещение школы № 470	534-51-93	60.00652346826607	30.39720894890976	17
428	ул.Бутлерова, д.22, к.1	помещение школы № 470	535-07-94, 535-08-26	60.00367277032625	30.397499962784224	17
427	ул.Фаворского, д.16	помещение школы № 111	535-86-96	60.00106373353416	30.391719024013067	17
426	Гражданский пр., д.31, к.5	помещение школы № 470	534-51-77	60.006661685978216	30.396622829244194	17
425	ул.Бутлерова, д.22, к.1	помещение школы № 470	535-07-94, 535-08-26	60.00400054187923	30.397828928605684	17
424	ул.Фаворского, д.16	помещение школы № 111	535-86-96	60.001189784052485	30.391059058726633	17
423	пр.Непокоренных, д.16, к.1	помещение клуба &quot;Непокоренных&quot;	534-53-08	59.99624591748384	30.384928300475792	17
421	ул.Ушинского, д.21	помещение школы № 72	531-74-03	60.0342672060959	30.412076559403584	11
420	пр.Непокоренных, д.12, к.2	помещение школы № 514	534-49-19	59.99711354122327	30.376569549716145	11
419	ул.Брянцева, д.10	помещение школы № 79	594-50-31	60.03600526137369	30.401752229061078	11
418	ул.Брянцева, д.10	помещение школы № 79	558-98-89	60.03608298847652	30.40135958538622	11
417	ул.Брянцева, д.10	помещение школы № 79	558-98-89	60.03616181263232	30.40096139893111	11
416	ул.Ушинского, д.10	помещение CДЮСШ № 3	290-26-70	60.03395017899215	30.40730018903795	11
415	ул.Ушинского, д.10	помещение CДЮСШ № 3	290-26-70	60.034189843806836	30.4074922529814	11
414	ул.Ушинского, д.16,	помещение проф. лицея «Краснодеревец»	531-44-27	60.0404472351	30.4122772217	11
413	Суздальский пр., д.93, к.2	помещение школы № 144	531-68-45, 532-01-68	60.04473722455432	30.41104367646602	11
412	Суздальский пр., д.93, к.2	помещение школы № 144	531-68-45, 532-01-68	60.04503162840872	30.411294498915332	11
411	ул.Брянцева, д.24	помещение ДЮСШ № 2	531-37-33, 531-85-18	60.04073014991234	30.406944834300177	11
410	ул.Брянцева, д.24	помещение ДЮСШ № 2	531-37-33, 531-85-18	60.040813329724365	30.406542998617137	11
409	ул.Брянцева, д.24	помещение ДЮСШ № 2	531-37-33, 531-85-18	60.04090521950064	30.406134999699823	11
408	ул.Ольги Форш, д.17, к.2	помещение школы № 128	559-87-57	60.043285529185816	30.396336295183037	11
407	ул.Ольги Форш, д.17, к.2	помещение школы № 128	559-87-57	60.043636142757414	30.396609055504356	11
406	ул.Тимуровская, д.8, к.2	помещение школы № 119	558-66-00	60.04705941378733	30.396668869512126	11
405	ул.Тимуровская, д.8, к.2	помещение школы № 119	558-66-00	60.047152958527356	30.39674557537053	11
404	ул.Тимуровская, д.8, к.2	помещение школы № 119	558-66-00	60.04723342784751	30.396817109247472	11
403	ул.Тимуровская, д.8, к.2	помещение школы № 119	558-66-00	60.04742858803498	30.39698652608786	11
402	ул.Ольги Форш, д.17, к.2	помещение школы № 128	559-87-57	60.043423350730414	30.395625793019377	11
401	ул.Ольги Форш, д.17, к.2	помещение школы № 128	559-87-57	60.04377396283867	30.395898553340697	11
400	ул.Учительская, д.9, к.3,	помещение акушерского колледжа	тел.558-55-96	60.03295113972892	30.389465919684888	11
399	ул.Учительская, д.3,	помещение профессионального училища № 80	тел.594-37-35	60.03534657603774	30.385403594007645	11
398	ул.Учительская, д.3,	помещение профессионального училища № 80	тел.594-37-35	60.03548897428695	30.384795091696553	11
397	ул.Учительская, д.9, к.3,	помещение акушерского колледжа	тел.558-55-96	60.0332870867876	30.38969301940997	11
396	ул.Д.Бедного, д.22, к.5	помещение школы № 81	557-32-30, 557-63-87	60.04493280804921	30.385156222254345	11
395	пр.Культуры, д.27, к.3	помещение школы № 69	558-55-22	60.04691912055182	30.384830177503083	11
394	пр.Культуры, д.27, к.3	помещение школы № 69	558-44-79	60.047248869290236	30.38508571459985	11
393	пр.Культуры, д.27, к.3	помещение школы № 69	558-44-79	60.047059668947874	30.384102646833064	11
392	ул.Д.Бедного, д.22, к.5	помещение школы № 81	557-32-30, 557-63-87	60.04472506167106	30.384185182669984	11
391	ул.Д.Бедного, д.22, к.5	помещение школы № 81	557-32-30, 557-63-87	60.04507282512398	30.38446963618905	11
390	пр.Культуры, д.27, к.3	помещение школы № 69	558-44-79	60.04738941628261	30.384358183929823	11
389	ул.Д.Бедного, д.12, к.2	помещение школы № 172	558-96-63	60.03891463077887	30.381063965207723	11
388	ул.Д.Бедного, д.12, к.2	помещение школы № 172	558-96-63	60.03926405960557	30.381350296933245	11
387	пр.Культуры, д.11, к.4	помещение школы № 63	557-49-79, 592-74-00	60.0386956825111	30.373887341380776	11
386	ул.Д.Бедного, д.6, к.2	помещение школы № 692	558-51-03	60.03698318487845	30.37956570405676	11
385	ул.Д.Бедного, д.12, к.2	помещение школы № 172	558-96-63	60.039229724965814	30.380525416224216	11
384	пр.Культуры, д.11, к.4	помещение школы № 63	557-49-79, 592-74-00	60.03869520872078	30.373061434283894	11
383	пр.Культуры, д.11, к.4	помещение школы № 63	557-49-79, 592-74-00	60.03900673060479	30.37332614809699	11
382	ул.Д.Бедного, д.6, к.2	помещение школы № 692	558-51-03	60.03712407704728	30.37891722640393	11
381	пр.Просвещения, д.106, к.2	помещение школы № 175	531-44-59, 531-01-20	60.03511376566316	30.4288978933917	11
380	пр.Просвещения, д.106, к.2	помещение школы № 175	531-44-59, 531-01-20	60.03509035714225	30.42811922071326	11
379	пр.Просвещения, д.106, к.2	помещение школы № 175	531-44-59, 531-01-20	60.035407255253105	30.428381274018506	11
378	ул.Ушинского, д.33, к.2	помещение школы № 68	594-55-36, 590-53-70	60.039615543324835	30.417407172315468	11
377	ул.Ушинского, д.35, к.2	помещение школы № 179	532-06-50	60.04084730072686	30.418385588675722	11
376	ул.Ушинского, д.35, к.2	помещение школы № 179	532-06-50	60.04098431462829	30.417718509866702	11
375	ул.Ушинского, д.33, к.2	помещение школы № 68	594-55-36, 590-53-70	60.0396033691	30.41662101239973	11
374	ул.Ушинского, д.33, к.2	помещение школы № 68	594-55-36, 590-53-70	60.03989780300351	30.416823167806633	11
373	ул.Ушинского, д.21	помещение школы № 72	531-74-03	60.03427371238502	30.411267937775964	11
372	ул.Ушинского, д.21	помещение школы № 72	531-74-03	60.03458313640518	30.411559940030383	11
371	ул.Ушинского, д.13	помещение школы № 176	590-47-50, 290-13-19	60.03162075606532	30.409823375503503	11
370	ул.Ушинского, д.13	помещение школы № 176	590-47-50, 290-13-19	60.03171872058796	30.409438295976848	11
369	ул.Ушинского, д.13	помещение школы № 176	590-47-50, 290-13-19	60.03182033393363	30.409066320737477	11
368	ул.Черкасова, д.4, к.2	помещение школы № 149	531-13-39, 532-99-81	60.02589434592527	30.417732902427346	11
367	ул.Черкасова, д.4, к.2	помещение школы № 149	531-13-39, 532-99-81	60.02599060494291	30.417366027799996	11
366	ул.Черкасова, д.4, к.2	помещение школы № 149	531-13-39, 532-99-81	60.02609060464863	30.417014127647246	11
365	ул.Черкасова, д.8, к.2	помещение школы № 89	531-14-00	60.02848347564138	30.4203121245253	11
364	ул.Черкасова, д.8, к.2	помещение школы № 89	531-14-00	60.028836771276275	30.42065669799587	11
363	ул.Черкасова, д.8, к.2	помещение школы № 89	531-14-00	60.02865138863729	30.41962227797947	11
362	ул.Черкасова, д.8, к.2	помещение школы № 89	531-14-00	60.029004682476774	30.419966851450045	11
361	ул.Черкасова, д.15	помещение школы № 96	531-28-19	60.02711360540638	30.42655213891712	11
360	ул.Черкасова, д.15	помещение школы № 96	531-28-19	60.02727345389982	30.4259531599337	11
359	ул.Черкасова, д.7, к.2	помещение школы № 619	 531-72-08	60.024116089253425	30.423604839422232	11
358	ул.Черкасова, д.7, к.2	помещение школы № 619	 531-72-08	60.02444886640636	30.423922495997957	11
357	пр.Науки, д.16, к.2	помещение школы № 121	533-12-12	60.011704366077524	30.40655447587824	11
356	ул.С.Ковалевской, д.16, к.6	помещение школы № 55	533-38-84, 533-84-57	60.01844567481303	30.409913696611778	11
355	ул.С.Ковалевской, д.16, к.6	помещение школы № 55	533-38-84, 533-84-57	60.018741436609005	30.410241941740026	11
354	ул.С.Ковалевской, д.8, к.3	помещение школы № 78	535-23-52	60.013807853333155	30.406137876704257	11
353	ул.С.Ковалевской, д.8, к.3	помещение школы № 78	535-23-52	60.01395257815789	30.405589273838324	11
352	пр.Науки, д.16, к.2	помещение школы № 121	533-12-12	60.01203177128967	30.40689178409899	11
351	Гражданский пр., д.92, к.3	помещение школы № 98	555-75-66	60.020159450212226	30.398902787359074	11
350	Гражданский пр., д.92, к.3	помещение школы № 98	555-75-66	60.0203414610335	30.398214531445007	11
349	Гражданский пр., д.92, к.3	помещение школы № 98	555-75-66	60.02050759817761	30.39923632676358	11
348	Гражданский пр., д.92, к.3	помещение школы № 98	555-75-66	60.02069489865102	30.39859571933587	11
347	ул.Вавиловых, д.5, к.5	помещение школы № 71	555-67-26	60.01675647991694	30.392801430714606	11
346	ул.Вавиловых, д.5, к.5	помещение школы № 71	555-67-26	60.01691733766074	30.392976141831255	11
345	Гражданский пр., д.88, к.2	помещение художественного училища им.Рериха	555-27-98	60.0182533264	30.3947925568	11
344	ул.Вавиловых, д.5, к.5	помещение школы № 71	555-67-26	60.01708348646668	30.393124381566594	11
343	ул.Вавиловых, д.8, к.2	помещение школы № 137	555-64-66	60.01988581348371	30.385171054889366	11
342	ул.Ак.Константинова, д.10, к.2	помещение школы № 148	555-97-32, 555-37-14	60.02094946467305	30.379247554181102	11
341	ул.Ак.Константинова, д.10, к.2	помещение школы № 148	555-97-32, 555-37-14	60.021102042250746	30.37937481688755	11
340	ул.Вавиловых, д.8, к.2	помещение школы № 137	555-64-66	60.020051951835654	30.3845939787768	11
339	Светлановский пр., д.40, к.3	помещение школы № 158	555-04-61	60.02486271222064	30.37540455420505	11
338	Светлановский пр., д.40, к.3	помещение школы № 158	555-04-61	60.025153161924784	30.37534631716616	11
337	ул.Ак.Байкова, д.15	помещение клуба &quot;ОЛИМП&quot;	556-32-32	60.02673506266988	30.376689999211496	11
336	Светлановский пр., д.38, к.2	помещение школы № 150	556-83-08	60.02395527562938	30.37392402388132	11
335	Светлановский пр., д.38, к.2	помещение школы № 150	556-83-08	60.0241266962531	30.37389225822374	11
334	ул.Ак.Константинова, д.10, к.2	помещение школы № 148	555-97-32, 555-37-14	60.02129011196203	30.37953205287304	11
333	пр.Науки, д.13, к.4	помещение школы № 145	534-33-76	60.01499507140254	30.376110263110103	11
332	пр.Науки, д.13, к.4	помещение школы № 145	534-33-76	60.01506054936385	30.375731852979992	11
331	пр.Науки, д.13, к.4	помещение школы № 145	534-33-76	60.015129029379466	30.37533842657488	11
330	Светлановский пр., д.38, к.2	помещение школы № 150	556-83-08	60.024316632639476	30.373849904013642	11
329	пр.Непокоренных, д.12, к.2	помещение школы № 514	534-49-19	59.997227307535006	30.37594945209894	11
