1218	проспект Солидарности, дом 1, корпус 2	школа 323	417-24-44	59.92777262195514	30.48152696022875	5
1217	проспект Солидарности, дом 1, корпус 2	школа 323	417-24-43	59.92807453259127	30.481707874001206	5
1216	проспект Солидарности, дом 3, корпус 4	школа 347	417-22-42	59.92593057969589	30.4823523601217	5
1215	проспект Солидарности, дом 3, корпус 4	школа 347	417-22-41	59.92584752019416	30.48199954790309	5
1214	проспект Солидарности, дом 3, корпус 4	школа 347	584-13-87	59.925757671475246	30.48161789809072	5
1213	улица Коллонтай, дом 41, корпус 2	школа 528	417-22-38	59.92305333799976	30.49653331616144	5
1212	улица Коллонтай, дом 41, корпус 2	школа 528	589-50-03	59.923460565395764	30.496155418886925	5
1211	улица Подвойского, дом 50 , корпус 4	школа 592	417-22-44	59.923298758928645	30.500882446956563	5
1210	улица Подвойского, дом 50 , корпус 4	школа 592	417-22-43	59.92331830732565	30.500480894299244	5
1209	улица Подвойского, дом 50 , корпус 4	школа 592	584-17-44	59.92333882306947	30.500059470669836	5
1208	Товарищеский проспект, дом 28, корпус 2	школа 26	417-24-53	59.9131888238987	30.492210203735517	5
1207	Товарищеский проспект, дом 28, корпус 2	школа 26	417-22-35	59.912864463784615	30.492043289451086	5
1206	Товарищеский проспект, дом 28, корпус 2	школа 26	417-22-34	59.91285090222657	30.491494856802255	5
1205	Товарищеский проспект, дом 28, корпус 2	школа 26	417-22-33	59.913118255247184	30.491250446600052	5
1204	Товарищеский проспект, дом 28, корпус 2	школа 26	583-90-91	59.91332583809993	30.491590236393353	5
1203	Товарищеский проспект, дом 10, корпус 2	школа 332	417-22-36	59.91916094941389	30.48770516410685	5
1202	Товарищеский проспект, дом 10, корпус 2	школа 332	584-54-98	59.919016603157885	30.487109134728396	5
1201	проспект Солидарности, дом 11, корпус 2	школа 593	417-22-46	59.91949545969529	30.489007558741196	5
1200	проспект Солидарности, дом 11, корпус 2	школа 593	417-22-45	59.91959029195945	30.489399142080067	5
1199	проспект Солидарности, дом 11, корпус 2	школа 593	589-08-78	59.919680168053404	30.489770261331344	5
1198	проспект Большевиков, дом 4, корпус 2	школа 268	417-24-42	59.91745071444341	30.476812140729514	5
1197	проспект Большевиков, дом 4, корпус 2	школа 268	417-24-41	59.91744058542721	30.477334692014743	5
1196	проспект Большевиков, дом 4, корпус 2	школа 268	417-24-40	59.91770428891171	30.477613781905717	5
1195	проспект Большевиков, дом 4, корпус 2	школа 268	417-24-39	59.917908462527755	30.477192178027863	5
1194	проспект Большевиков, дом 4, корпус 2	школа 268	589-27-05	59.917773325212984	30.476657750577058	5
1193	улица Коллонтай, дом 19, корпус 5	школа 346	417-23-99	59.914955192785214	30.466939963285377	5
1192	улица Коллонтай, дом 19, корпус 5	школа 346	417-23-98	59.91533077945948	30.46660556475566	5
1191	улица Коллонтай, дом 19, корпус 5	школа 346	417-23-97	59.91480256156769	30.466257748077112	5
1190	улица Коллонтай, дом 19, корпус 5	школа 346	588-96-84	59.915178149968995	30.465923349547392	5
1189	улица Подвойского, дом 18, корпус 3	школа 346	417-22-53	59.91449355529501	30.468182880144184	5
1188	улица Подвойского, дом 18, корпус 3	школа 346	417-22-52	59.91441430032452	30.467854549102437	5
1187	улица Подвойского, дом 18, корпус 3	школа 346	588-78-94	59.91432688551602	30.467492415056935	5
1186	улица Белышева, дом 6	школа 333	417-23-96	59.91235824394747	30.45660808776057	5
1185	улица Белышева, дом 6	школа 333	417-23-95	59.91206671390844	30.456356156244233	5
1184	улица Белышева, дом 6	школа 333	587-40-45	59.91215829414335	30.4557431228878	5
1183	улица Дыбенко, дом 12, корпус 2	школа 339	417-22-16	59.903523452139105	30.463491213410645	5
1182	улица Дыбенко, дом 12, корпус 2	школа 339	417-22-15	59.90393166855818	30.46310711236367	5
1181	улица Дыбенко, дом 12, корпус 2	школа 339	417-22-14	59.90334756079379	30.462747812886004	5
1180	улица Дыбенко, дом 12, корпус 2	школа 339	588-78-68	59.903755779375075	30.462363711839036	5
1179	улица Дыбенко, дом 20, корпус 4	школа 23	417-22-51	59.906169054944165	30.471459600074308	5
1178	улица Дыбенко, дом 20, корпус 4	школа 23	587-93-43	59.90635547811204	30.47129216763219	5
1177	улица Дыбенко, дом 20, корпус 4	школа 23	587-43-23	59.90654358639891	30.47112322077952	5
1176	улица Дыбенко, дом 24, корпус 4	школа 341	417-23-94	59.907787036735215	30.479079251049658	5
1175	улица Дыбенко, дом 24, корпус 4	школа 341	417-23-93	59.907610028921525	30.478317447241253	5
1174	улица Дыбенко, дом 24, корпус 4	школа 341	417-23-92	59.90813673120617	30.478756042758494	5
1173	улица Дыбенко, дом 24, корпус 4	школа 341	588-58-98	59.90795972525674	30.477994238950096	5
1172	проспект Большевиков, дом 23	школа 20	417-22-50	59.90409124118861	30.482206771465535	5
1171	проспект Большевиков, дом 23	школа 20	417-22-49	59.90390750031621	30.481428139858494	5
1170	проспект Большевиков, дом 23	школа 20	417-22-48	59.90417309573942	30.48166240211012	5
1169	проспект Большевиков, дом 23	школа 20	417-22-47	59.9044359950777	30.481883229586458	5
1168	проспект Большевиков, дом 23	школа 20	585-92-32	59.90425225611284	30.481104597979417	5
1167	улица Дыбенко, дом 17, корпус 3	школа 13	417-22-70	59.90137901370587	30.468703574999893	5
1166	улица Дыбенко, дом 17, корпус 3	школа 13	417-22-69	59.901221006096286	30.46801708651551	5
1165	улица Дыбенко, дом 17, корпус 3	школа 13	417-22-68	59.9017337602398	30.46837890677436	5
1164	улица Дыбенко, дом 17, корпус 3	школа 13	585-33-28	59.901575754317975	30.46769241828998	5
1163	улица Евдокима Огнева, дом 4, корпус 2	школа 458	586-85-38	59.89711682641663	30.464370195818244	5
1162	улица Евдокима Огнева, дом 4, корпус 2	школа 458	417-22-17	59.897403600729774	30.46409660098177	5
1161	улица Тельмана, дом 34	школа 350	417-22-65	59.892397628361344	30.47306917271718	5
1160	улица Тельмана, дом 34	школа 350	417-22-64	59.89221202785848	30.472259541706173	5
1159	улица Тельмана, дом 34	школа 350	417-22-63	59.89275585877865	30.472742813153285	5
1158	улица Тельмана, дом 34	школа 350	447-41-91	59.89257026027701	30.471933182142273	5
1157	улица Крыленко, дом 25, корпус 5	школа 14	417-22-61	59.89581184216027	30.48285576820871	5
1156	улица Крыленко, дом 25, корпус 5	школа 14	417-22-60	59.8960034219952	30.4826807237182	5
1155	улица Крыленко, дом 25, корпус 5	школа 14	586-69-71, 586-78-85	59.89619692798373	30.482503918296462	5
1154	улица Крыленко, дом 33, корпус 2	школа 343	417-22-67	59.896660788040364	30.486257528593182	5
1153	улица Крыленко, дом 33, корпус 2	школа 343	585-34-95	59.89695878250891	30.485948587206817	5
1152	проспект Большевиков, дом 28	школа 591	417-22-66	59.898268919034784	30.493336833727366	5
1151	проспект Большевиков, дом 28	школа 591	585-11-02	59.898672131696145	30.49294556858021	5
1148	улица Тельмана, дом 47	школа 344	417-22-59	59.8910977264892	30.486982231989828	5
1147	улица Тельмана, дом 47	школа 344	585-57-90	59.89114531250542	30.486039813865254	5
1146	улица Народная, дом 44	школа 512	417-22-58	59.884057086490124	30.47172499510094	5
1145	улица Народная, дом 44	школа 512	447-69-82	59.88415540060695	30.47214702231973	5
1144	улица Народная, дом 44	школа 512	447-15-00	59.884251599625415	30.47255997138874	5
1143	улица Народная, дом 63	школа 516	417-23-88	59.88217069796972	30.481031349658846	5
1142	улица Народная, дом 63	школа 516	417-23-87	59.88195620873387	30.48095421175349	5
1141	улица Народная, дом 63	школа 516	417-23-86	59.881854099121774	30.480370460918984	5
1140	улица Народная, дом 63	школа 516	446-42-01	59.882009939257756	30.48007019867904	5
1139	Октябрьская набережная, дом 118	школа 39	417-23-85	59.8621360606396	30.50172509306307	5
1138	Октябрьская набережная, дом 118	школа 39	441-12-54	59.86241640176553	30.50158142340758	5
1137	Октябрьская набережная, дом 84, корпус 1	школа 338	417-22-57	59.87167552546915	30.468555861101077	5
1136	Октябрьская набережная, дом 84, корпус 1	школа 338	446-15-74	59.87177997043277	30.46802309382811	5
1135	Октябрьская набережная, дом 84, корпус 1	школа 338	446-15-69	59.871884140001775	30.467491729659148	5
1134	Октябрьская набережная, дом 70, корпус 2	школа 497	417-22-56	59.876530604968025	30.460339454255408	5
1133	Октябрьская набережная, дом 70, корпус 2	школа 497	446-39-33	59.87685596405496	30.460023908795318	5
1132	улица Новоселов, дом 21	школа 498	417-22-55	59.88257825963486	30.462474514958043	5
1131	улица Новоселов, дом 21	школа 498	446-77-56	59.88268997172443	30.46293201654495	5
1130	улица Новоселов, дом 21	школа 498	447-88-29	59.88279460495364	30.4633605290218	5
1295	Шлиссельбургский проспект, дом 24, корпус 2	школа 574	417-22-32	59.836428702933425	30.512672858383834	24
1294	Шлиссельбургский проспект, дом 24, корпус 2	школа 574	417-22-31	59.83676198638751	30.512488682574077	24
1293	Шлиссельбургский проспект, дом 24, корпус 2	школа 574	700-83-57, 700-31-61	59.836374210148605	30.512024406053666	24
1292	Шлиссельбургский проспект, дом 43	школа 348	417-22-30	59.83292393558946	30.514797845396476	24
1291	Шлиссельбургский проспект, дом 43	школа 348	700-90-16	59.83285524212704	30.514116287821448	24
1290	Шлиссельбургский проспект, дом 43	школа 348	700-51-75	59.83318016581179	30.51395861405409	24
1289	Рыбацкий проспект, дом 29, корпус 2	школа 569	417-22-29	59.83892759168447	30.504154581683814	24
1288	Рыбацкий проспект, дом 29, корпус 2	школа 569	417-22-28	59.83897734842597	30.50481648342604	24
1287	Рыбацкий проспект, дом 29, корпус 2	школа 569	707-32-74, 707-33-77	59.83932616883353	30.504659341285805	24
1286	Рыбацкий проспект, дом 29, корпус 2	школа 569	707-32-90, 707-33-77	59.839251515701235	30.504049820256988	24
1285	улица Караваевская, дом 6	школа 557	417-22-27	59.83852526870538	30.491434480985436	24
1284	улица Караваевская, дом 6	школа 557	707-20-00	59.83885596723631	30.491271024982623	24
1283	улица Караваевская, дом 6	школа 557	707-55-55	59.838768913974924	30.49065266637036	24
1282	Шлиссельбургский проспект, дом 10	школа 570	417-22-26	59.84110473718442	30.493885777628012	24
1281	Шлиссельбургский проспект, дом 10	школа 570	417-22-25	59.84120032827049	30.494464929111388	24
1280	Шлиссельбургский проспект, дом 10	школа 570	417-22-24	59.841485486234916	30.4942806536394	24
1279	Шлиссельбургский проспект, дом 10	школа 570	707-33-76	59.84139151052041	30.493710277178504	24
1278	2-й Рабфаковский переулок, дом 1, корпус 4	школа 527	417-22-23	59.85448138412057	30.467711380308018	24
1277	2-й Рабфаковский переулок, дом 1, корпус 4	школа 527	362-76-64	59.85469356690522	30.46793228388208	24
1276	2-й Рабфаковский переулок, дом 1, корпус 4	школа 527	362-76-63	59.85490551900493	30.468152948696332	24
1275	проспект Обуховской Обороны, дом 257	школа 337	417-22-22	59.85918546482152	30.477960520246576	24
1274	проспект Обуховской Обороны, дом 257	школа 337	417-22-21	59.859251052027155	30.47851263456018	24
1273	проспект Обуховской Обороны, дом 257	школа 337	362-41-67	59.85955111053051	30.478371259654157	24
1272	улица Бабушкина, дом 119	Машиностроительный Техникум	367-17-18	59.8622779846	30.4610996246	24
1271	проспект Александровской фермы, дом 11	школа 326	417-22-20	59.863169641118915	30.450197518295823	24
1270	проспект Александровской фермы, дом 11	школа 326	417-22-19	59.86307023996617	30.449749577817663	24
1269	проспект Александровской фермы, дом 11	школа 326	362-17-05	59.862968290316665	30.44929015420679	24
1268	Бульвар Красных Зорь, дом 6, корпус 2	школа 345	417-22-18	59.869366803992676	30.445913499143458	24
1267	Бульвар Красных Зорь, дом 6, корпус 2	школа 345	362-48-38	59.86960593858216	30.445711670485405	24
1266	Бульвар Красных Зорь, дом 6, корпус 2	школа 345	362-55-07	59.86985411190136	30.445502211640108	24
1265	улица Бабушкина, дом 56, корпус 1	школа 328	417-24-52	59.869700680595955	30.450875561329383	24
1264	улица Бабушкина, дом 56, корпус 1	школа 328	362-30-54, 362-11-38	59.87002493472105	30.450763873527222	24
1263	улица Шелгунова, дом 23	школа 334	362-01-28	59.8667449951	30.4481868744	24
1262	улица Кибальчича, дом 8/2	Хозблок	362-05-55,417-22-62	59.8662033081	30.4385719299	24
1261	улица Бабушкина, дом 50	школа 342	417-24-51	59.87407878547843	30.44683079742318	24
1260	улица Бабушкина, дом 50	школа 342	417-24-50	59.87427650179043	30.44665462647529	24
1259	улица Бабушкина, дом 50	школа 342	362-35-65	59.87446875280479	30.446483324260928	24
1258	улица Ивановская, дом 11	Межшкольный учебный комбинат	560-04-30, 560-81-09	59.875754789768486	30.442578153980467	24
1257	улица Ивановская, дом 11	Межшкольный учебный комбинат	560-81-09, 560-04-30	59.875607805375466	30.44206920267688	24
1256	улица Бабушкина, дом 65	школа 331	417-22-13	59.878481323834386	30.439678979979746	24
1255	улица Бабушкина, дом 65	школа 331	417-22-12	59.878740499530245	30.439247623815035	24
1254	улица Бабушкина, дом 65	школа 331	560-90-06	59.879009112172554	30.438800557825168	24
1253	улица Седова, д. 66	школа 336	417-24-49,560-04-66	59.87945757743727	30.429669110202067	24
1252	улица Седова, д. 66	школа 336	568-46-46,560-71-86	59.87978619575962	30.42990010851463	24
1251	улица Седова, дом 56	Санкт-Петербургский техникум железнодорожного транспорта	417-23-90	59.88549858502658	30.42405313008275	24
1250	улица Седова, дом 56	Санкт-Петербургский техникум железнодорожного транспорта	417-22-11	59.885817124685325	30.423844417255815	24
1249	улица Ткачей, дом 9	школа 327	417-24-48	59.89301615066155	30.42686002576265	24
1248	улица Ткачей, дом 9	школа 327	417-24-47	59.893483643316195	30.426523068620547	24
1247	улица Ткачей, дом 9	школа 327	417-24-46	59.89323377932602	30.42670316499418	24
1246	улица Ткачей, дом 9	школа 327	412-35-16	59.89369272988576	30.42637236265835	24
1245	Большой Смоленский проспект, дом 36	Морской колледж	417-22-10	59.89503270544535	30.40963866493009	24
1244	Большой Смоленский проспект, дом 36	Морской колледж	417-23-89, 459-47-20	59.895319729552924	30.409168120779682	24
1243	улица Ольги Берггольц, дом 15	спортшкола	365-27-19, 365-18-20	59.894950319983174	30.423593841520752	24
1242	проспект Елизарова, дом 7	школа 329	417-22-09	59.89747607313651	30.425746437696723	24
1241	проспект Елизарова, дом 7	школа 329	365-35-81	59.89729388355194	30.425165671569584	24
1240	улица Хрустальная, дом 12	школа 330	412-50-40	59.91157087776996	30.402168298186556	24
