1044	Витебский пр., д.73, корп.2	Школа № 372, спортзал, 1 этаж	727-06-98
1045	Витебский пр., д.85, корп. 2	Школа № 362, спортзал, 1 этаж	727-04-01
1046	Витебский пр., д.85, корп. 2	Школа № 362, рекреация, 2 этаж	727-04-01
1047	Витебский пр., д.85, корп. 2	Школа № 362, рекреация, 2 этаж	727-04-20
1048	Авиационная ул., д.38	Школа №485, рекреация 3 этаж	373-80-67
1049	Авиационная ул., д.38	Школа № 485, рекреация, 1 этаж	373-80-67
1050	Авиационная ул., д.38	Школа № 485, рекреац., 2 этаж	373-34-56
1051	Алтайская ул., д.15	Гимназия № 526, актовый зал, 1 этаж	373-01-32
1052	Алтайская ул., д.15	Гимназия № 526, рекреация, 2 этаж	373-01-32
1053	Орджоникидзе ул., д.18	Центр образования №2, спортзал, 1 этаж	373-00-31
1054	Орджоникидзе ул., д.18	Центр образования №2, рекреация, 2 этаж	373-00-31
1055	Юрия Гагарина пр., д.51	Школа № 484, танцевальный зал	373-06-10
1056	Юрия Гагарина пр., д.51	Школа № 484, спортзал, 1 этаж	708-37-40
1057	Ленсовета ул., д.43, корп.2, лит.А	Школа № 508, актовый зал, 1 этаж	727-78-30
1058	Ленсовета ул., д.43А	Школа № 508, спортзал, 1 этаж	727-55-80 
1059	ул. Ленсовета, д.87, корп. 2	Школа № 519, актовый зал, 1 этаж	727-08-28
1060	ул. Ленсовета, д.87, корп. 2	Школа № 519, спортивный зал, 1 этаж	727-05-31 
1061	ул. Ленсовета, д.87, корп. 2	Школа № 519, рекреация, 2 этаж	417-35-63
1062	Звездная ул., д.7	Инженерная школа одежды (колледж), рекреация, 1 этаж	726-89-20
1063	Звездная ул., д.7	Инженерная школа одежды (колледж), рекреация, 2 этаж	726-86-80
1064	Звездная ул., д.7	Инженерная школа одежды (колледж)	726-88-00, столовая, 2 этаж
1065	Ленсовета ул., д.68	Школа № 356, актовый зал, 1 этаж	727-09-61
1066	Ленсовета ул., д.68	Школа № 356, рекреация справа, 2 этаж	727-24-12
1067	Ленсовета ул., д.68	Школа № 356, рекреация слева, 2 этаж	417-22-75
1068	Ленсовета ул., д.68	Школа № 356, рекреация справа, 3 этаж	417-35-64
1069	Ленсовета ул., д.68	Школа № 356, рекреация слева, 3 этаж	417-22-76
1070	Пулковское ш., д. 34, корп.2	Детский сад №80, спортзал, 1 этаж	371-69-39
1071	Пулковское ш., д. 34, корп. 2	Детский сад №80, актовый зал, 1 этаж	417-22-77
1079	Кузнецовская ул., д. 20, корп. 2	Школа № 509, рекреация, 2 этаж	369-62-61
1080	Кузнецовская ул., д. 20, корп. 2	Школа № 509, рекреация, 1 этаж	417-22-78
1081	Благодатная ул., д.11	Школа № 370, спортзал, 1 этаж	369-81-12
1082	Благодатная ул., д.11	Школа № 370, столовая, 1 этаж	369-12-98
1083	Кубинская ул., д.32, корп.1	Высшее педагогическое училище № 1, актовый зал, 1 этаж	375-99-15
1084	Кубинская ул., д.32, корп.1	Высшее педагогическое училище № 1) спортзал, 1 этаж	374-01-15
1085	Кубинская ул., д.32, корп.1	Высшее педагогическое училище № 1, к.4, 1 этаж	370-00-01
1086	Кубинская ул., д.46	Высшее педагогическое училище № 1, к.6, 1 этаж	374-05-80
1087	Кубинская ул., д.46	Высшее педагогическое училище № 1, к.9, 1 этаж	374-05-75
1088	Краснопутиловская ул., д.60	Школа № 684 «Берегиня», рекреация, 2 этаж	573-97-16
1089	Варшавская ул., д. 33	Школа № 495, спортзал, 1 этаж	375-58-34
1090	Варшавская ул., д. 33	Школа № 495, кабинет музыки, 1 этаж	375-58-34
1091	Варшавская ул., д. 33	Школа № 495, рекреация , 2 этаж	375-58-34
1092	Варшавская ул., д.51, корп.2	Школа № 496, спортзал, 1 этаж	374-16-22
1093	Варшавская ул., д.51, корп.2	Школа № 496, вестибюль, 1 этаж	374-15-74 
1094	Варшавская ул., д.51	Школа № 496, рекреация, 2 этаж	374-21-60
1095	Кубинская ул., д.62	Школа № 510, рекреация №1, 2 этаж	375-47-88
1096	Кубинская ул., д.62	Школа № 510, рекреация №2, 2 этаж	375-57-43
1097	Варшавская ул., д.63	Школа № 643, к. 102, 1 этаж	370-11-60
1099	Костюшко ул., д.34	Школа № 537, левая рекреация, 2 этаж	375-23-66
1100	Костюшко ул., д.34	Школа № 537, столовая, 1 этаж	370-56-82
1101	Костюшко ул., д.34	Школа № 537, спортзал, 1 этаж	370-56-82
1102	Костюшко ул., д.34	Школа № 537, правая рекреация, 2 этаж	370-48-97
1103	Костюшко ул., д.62	Школа № 544, к. 20, 2 этаж	370-94-29
1104	Костюшко ул., д.62	Школа № 544, к. 20, 2 этаж	370-94-29
1098	Варшавская ул., д.63	Школа № 643, рекреация, 2 этаж	370-48-97
1105	Варшавская ул., д.40	Школа № 358, рекреация справа, 2 этаж	388-49-23
1106	Варшавская ул., д.40	Школа № 358, рекреация слева, 2 этаж	388-01-20
1107	Московский пр., д.169	Школа № 507, рекреация, 2 этаж	388-19-53
1108	Победы ул., д.10	Школа № 594, рекреация, 2 этаж	373-12-80
1109	Победы ул., д.10	Школа № 594, спортзал, 1 этаж	373-12-80
1110	Московский пр., д.203А	Школа № 489, малый спортзал, 1 этаж	373-53-08
1111	Московский пр., д.203А	Школа № 489, большой спортзал	373-27-43
1112	Московский пр., д.203А	Школа № 489, актовый зал, 1 этаж	373-29-62
1113	5-ый Предпортовый проезд, д.6, корп.1	Школа №544) левая рекр., 2 этаж	413-59-49
1114	5-ый Предпортовый проезд, д.6, корп.1	Школа №544, правая рекреация, 2 этаж	413-59-49
1115	5-ый Предпортовый проезд, д.6, корп.1	Школа №544, левая рекреация, 3 этаж	413-59-49
1116	5-ый Предпортовый проезд, д.6, корп.1	Школа №544, правая рекреация, 3 этаж	413-59-49
1117	5-ый Предпортовый проезд, д.6, корп.1	Школа №544, рекреация, 3 этаж	413-59-49
1118	ул. Взлетная, д.5, корп.1	Школа № 354, рекреация, 2 этаж	704-19-14
1119	ул. Взлетная, д.5, корп.1	Школа № 354, к. 103, 1 этаж	417-22-79
1120	ул. Взлетная, д.5, корп.1	Школа № 354, рекреация, 2 этаж	417-22-80
1121	Пулковское шоссе, д.65	Западный корпус Главной (Пулковской) астрономической обсерватории РАН, 1 этаж	363-71-67
1122	Пулковское ш., д.107 литера Б		417-22-81
1123	Бассейная ул., д. 8,	Культурно-досуговый центр студгородка, актовый зал	368-24-16 
1124	Бассейная ул., д. 8,	Культурно-досуговый центр студгородка, актовый зал	368-29-45
1125	Бассейная ул., д. 8,	Культурно-досуговый центр студгородка, спортзал	368-10-37
1127	Пилотов ул., д. 38	Университет ражданской авиации, фойе актового зала, 2 этаж	704-18-71
