520	ул. Автовская, д. 5	школа №393	784-85-43
521	ул. Автовская, д. 5	школа №393	784-85-43
522	ул. Автовская, д. 5	школа №393	784-85-43
523	Ленинский пр., д.124, корп.2	школа №481	377-21-77, 376-00-15
524	Ленинский пр., д.124, корп.2	школа №481	377-21-77, 376-00-15
525	Ленинский пр., д.124, корп.2	школа №481	377-21-77, 376-00-15
526	Трамвайный пр., д.22	школа №269	376-82-83
527	Трамвайный пр., д.22	школа №269	376-82-83
528	Ленинский пр., д.123, корп.4	школа №503	377-76-01
529	Ленинский пр., д.123, корп. 4	школа №503	377-76-01
530	бульвар Новаторов, д. 43	школа №504	377-38-52, 377-21-34
531	бульвар Новаторов, д. 43	школа №504	377-38-52, 377-21-34
532	бульвар Новаторов, д. 43	школа №504	377-38-52, 377-21-34
533	пр.. Ветеранов, д. 14	школа №277	377-56-27
534	пр.. Ветеранов, д. 14	школа №277	377-56-27
535	Пр. Ветеранов, д. 14	школа №277	377-56-27
536	Ленинский пр., д.133, корп. 4	Дворец детского и юношеского творчества	377-20-97
537	бульвар Новаторов, д.40	школа №538	377-88-01, 376-47-49
538	бульвар Новаторов, д.40	школа №538	377-88-01, 376-47-49
539	бульвар Новаторов, д.40	школа № 538	377-88-01, 376-47-49
540	ул. Подводника Кузьмина, д. 52	школа №539	377-21-41
541	ул. Подводника Кузьмина, д. 52	школа № 539	377-21- 41
542	пр. Народного Ополчения, д.103	школа №248	377-36-18
543	пр. Народного Ополчения, д.103	школа №248	377-36-18
544	Дачный пр., д. 34, корп. 2	школа №274	377-89-87, 377-36-23
545	Дачный пр., д. 34, корп. 2	школа №274	377-89-87, 377-36-23
546	ул. Морской Пехоты, д.8, корп.3	школа №264	757-02-66
547	ул. Морской Пехоты, д.8, корп.3	школа №264	757-02-66
548	ул.Маршал Казакова, д.3, корп.2	школа №264	758-65-22, 75742-82
549	ул. Маршала Казакова, д.3, корп.2	школа №264	758-65-22, 757-42-82
550	ул. Маршала Казакова, д.3, корп.2	школа №264	757-42-82
551	пр. Стачек, д. 103, корп.2	школа №261	757-03-33, 757-84-88
552	пр. Стачек, д. 103, корп.2	школа №261	757-03-33, 757-84-88
553	пр. Стачек, д. 103, корп.2	школа №261	757-03-33, 757-84-88
554	пр. Стачек, д. 103, корп.2	школа №261	757-03-33, 757-84-88
555	Ленинский пр., д.110, корп.3	школа №257	757-98-55, 757-03-22
556	пр. Стачек, д.107, корп.4	школа №377	758-49-00
557	Ленинский пр., д.110, корп.3	школа №257	757-98-55, 757-03-22
558	пр. Стачек, д.107, корп.4	школа №377	758-49-00
559	ул. Косинова, д. 19	городская больница №14	786-76-76
562	пр. Ветеранов, д.87, корп.2	школа №392	755-96-30
563	пр. Ветеранов, д.87, корп.2	школа №392	755-96-30
564	пр.Ветеранов, д.87, корп.2	школа №392	755-96-30
565	ул. Козлова д.37 корп.1	школа №250	750-74-05
566	ул. Козлова, д.37, корп.1	школа №250	750-74-05
567	ул. Козлова, д.47, корп.1	школа №506	750-72-43
568	ул. Козлова, д.47, корп.1	школа №506	750-72-43
569	ул. Солдата Корзуна, д.15, корп. 2	школа №251	750-39-65, 750-74-40
570	ул. Солдата Корзуна, д.15, корп. 2	школа №251	750-39-65, 750-74-40
571	пр. Ветеранов, д.80	школа 244	750-29-47, 759-46-28
572	пр. Ветеранов, д.80	школа №244	750-29-47, 759-46-28
573	пр. Ветеранов, д.80	школа №244	750-29-47, 759-46-28
574	ул. Стойкости, д.17, корп.2	школа №223	750-38-83, 759-89-06
575	ул. Стойкости, д.17, корп.2	школа №223	750-38-83, 759-89-06
576	ул. Солдата Корзуна, д.15, корп.2	школа №251	750-39-65, 750-74-40
577	ул. Бурцева, д.12	школа №240	759-22-80, 750-16-98
578	ул. Бурцева, д.12	школа №240	759-22-80, 750-16-98
579	ул. Бурцева, д.12	школа №240	759-22-80, 750-16-98
580	ул. Бурцева, д.9	школа №254	759-39-76
581	ул. Бурцева, д.9	школа №254	759-39-76
582	пр. Ветеранов, д.114, корп.2	школа №378	759-75-10
583	пр. Ветеранов, д.114, корп.2	школа №378	759-75-10
584	ул. Стойкости, д.30, корп.2	профессиональный лицей «Купчино»	750-08-83, 750-04-22
585	ул. Стойкости, д.33	школа №283	750-21-25, 759-15-68
586	ул. Стойкости, д.30, корп.2	профессиональный лицей «Купчино»	750-08-83, 750-04-22
587	ул. Стойкости, д.33	школа №283	750-21-25, 759-15-68
588	ул. Стойкости, д.28, корп.2	ПУ-89	759-04-32
589	ул. Стойкости, д.17, корп.2	школа №223	750-38-83, 759-89-06
590	пр. Ветеранов, д.56	Санкт-Петербургское государственное учреждение здравоохранения «Городской клинический онкологический диспансер»	752-93-51
591	пр. Ветеранов, д. 114, корп.2	школа №378	759-75-10
592	бульвар Новаторов, д.104	школа №282	756-65-73, 756-28-73
593	бульвар Новаторов, д.104	школа №282	756-65-73, 756-28-73
594	пр. Народного Ополчения, д.135	школа №284	756-53-73
595	пр. Народного Ополчения, д.135	школа №284	756-53-73
596	бульвар Новаторов, д.104	школа №282	756-65-73, 756-28-73
597	ул. Лени Голикова, д.78	школа №502	752-81-01
598	ул. Лени Голикова, д.78	школа №502	752-81-01
599	ул. Лени Голикова, д.78	школа №502	752-81-01
600	ул. Лени Голикова, д.78	школа 502	752-81-01
601	пр. Ветеранов, д.39	школа №585	752-83-71
602	Дачный пр., д.3, корп.2	школа №585	752-16-28
603	Дачный пр., д.3, корп.2	школа №585	752-16-28
604	Дачный пр., д.3, корп.2	школа №585	752-16-28
605	пр. Стачек, д.206	Дворец детского и юношеского творчества - бывший межшкольный учебный комбинат	758-12-22
606	пр. Ветеранов, д.39	школа №585	752-83-71
607	пр. Ветеранов, д.39	школа №585	752-83-71
608	ул. Лени Голикова, д.15, корп.2	школа №221	757-35-35, 752-84-26
609	пр. Ветеранов, д.57	школа № 249	752-64-72
610	пр. Ветеранов, д.57	школа №249	752-64-72
611	ул. Лени Голикова, д.15, кор.2	школа № 221	757-35-35
612	ул. Зины Портновой, д.15	школа №493	756-35-28, 753-42-22
613	ул. Зины Портновой, д.15	школа №493	756-35-28, 753-42-22
614	Пр. Стачек 158	СПб ГБУ « Центр культуры и досуга 2 Кировец»	757-12-54
615	ул. Зины Портновой, д.25, корп. 2	школа №387	753-56-77
616	ул. Зины Портновой, д.25, корп. 2	школа №387	753-56-77
617	ул. Зины Портновой, д.25, корп. 2	школа №387	753-56-77, 753-37-41
618	ул. Зины Портновой, д. 25 , корп. 2	школа №387	753-56-77, 553-37-41
619	ул. Зины Портновой, д. 21 , корп. 4	Специализированная детско-юношеская школа олимпийского резерва	753-42-87
620	Ул.Лени Голикова, д.15,корп.2	школа №221	Тел.757-35-35
