21	Казанская ул., д.48	ГОУ Вторая Санкт-Петербургская гимназия	312-16-69	59.930051816935546	30.31474984944638	1	Адмиралтейский район
22	ул.Гражданская, д.26	ГОУ ДОД Дворец детского (юношеского) творчества Адмиралтейского района Санкт-Петербурга «У Вознесенского моста»	312-16-69	59.927003640151625	30.309420479174285	1	Адмиралтейский район
23	Театральная пл., д.3	ФГОУ ВПО «Санкт-Петербургская Государственная Консерватория (академия) им.Н.А.Римского-Корсакова	310-34-06	59.92606030357968	30.298492600025536	1	Адмиралтейский район
24	наб.кан.Грибоедова, д.92/1	Межрегиональная общественная организация «Общество «Знание» Санкт-Петербурга и Ленинградской области	310-34-06	59.92677557823057	30.303306936913362	1	Адмиралтейский район
25	наб.кан.Грибоедова, д.92/1	Межрегиональная общественная организация «Общество «Знание» Санкт-Петербурга и Ленинградской области	310-34-06	59.92673701858979	30.30345069828641	1	Адмиралтейский район
26	ул.Большая Морская, д.61	УФПС Санкт-Петербурга и Ленинградской области - филиал ФГУП «Почта России»	312-13-70	59.93080394422372	30.300147435098616	1	Адмиралтейский район
27	Фонарный пер., д.4	ГОУ СОШ № 255	312-13-70	59.92969510001892	30.30481678964941	1	Адмиралтейский район
28	Фонарный пер., д.4	ГОУ СОШ № 255	312-13-70	59.92949922120099	30.30494236357895	1	Адмиралтейский район
29	ул.Большая Морская, д.33	Санкт-Петербургское государственное учреждение культуры «Центральная городская детская библиотека им.А.С.Пушкина»	312-13-70	59.93337594597276	30.310887675931593	1	Адмиралтейский район
30	наб.Адмиралтейского кан., д.11-13	ГОУ СОШ № 238	312-41-62	59.930848914073664	30.289414249346336	1	Адмиралтейский район
31	Адмиралтейская наб., д.4	ГОУ СОШ № 225	312-41-62	59.93892464331178	30.309041448780015	1	Адмиралтейский район
32	ул.Якубовича, д.26	ФГБОУ ВПО «Санкт-Петербургский государственный университет аэрокосмического приборостроения» -приемная комиссия	312-41-62	59.93116455811362	30.295003942290425	1	Адмиралтейский район
33	ул.Бородинская, д.11	ГОУ Центр образования № 195	764-89-53	59.92491230982857	30.332286025360347	1	Адмиралтейский район
34	ул.Бородинская, д.11	ГОУ Центр образования № 195	764-89-53	59.92468307274802	30.332848306756695	1	Адмиралтейский район
35	Загородный пр., д.58	ГКУ «Централизованная бухгалтерия администрации Адмиралтейского района Санкт-Петербурга»	316-44-42	59.918609409911106	30.324265035144307	1	Адмиралтейский район
36	Верейская ул., д.20	ГОУ СОШ № 306	316-44-42	59.91631552479882	30.32586277527975	1	Адмиралтейский район
37	Верейская ул., д.20	ГОУ СОШ № 306	316-44-42	59.916126544870714	30.326145952238694	1	Адмиралтейский район
38	ул.Серпуховская, д.39	ГОУ СОШ № 317	316-44-42	59.91230347513293	30.325984742573322	1	Адмиралтейский район
39	ул.Серпуховская, д.39	ГОУ СОШ № 317	316-44-42	59.91200036081744	30.326340942756413	1	Адмиралтейский район
40	ул.Бронницкая, д.34	ГС(К)ОУ VII вида № 522	746-89-24	59.912948833921234	30.324478955337028	1	Адмиралтейский район
41	Московский пр., д.26	ФГБОУ ВПО «Санкт-Петербургский государственный технологический институт (Технический университет)»	316-44-42	59.91766478582576	30.31999302623832	1	Адмиралтейский район
42	Малодетскосельский пр., д.23	ГОУ СОШ № 307	316-08-65	59.91244834223711	30.322707240885066	1	Адмиралтейский район
43	Советский пер., д.4	ГОУ лицей № 281	575-39-53	59.91491021367794	30.31037797710957	1	Адмиралтейский район
44	наб.р.Фонтанки, д.134а	ГОУ ДППО центр повышения квалификации специалистов Адмиралтейского района Санкт-Петербурга «Информационно-методический Центр»	575-39-53	59.91671637274259	30.29890347384718	1	Адмиралтейский район
45	ул.8-я Красноармейская, д.3	ГОУ гимназия № 272	575-39-53	59.914629689172	30.30495537410084	1	Адмиралтейский район
46	ул.10-я Красноармейская, д.5а	ГОУ СОШ № 286	575-39-53	59.91344997066909	30.302179467204194	1	Адмиралтейский район
47	2-я Красноармейская ул., д.4	ФГБОУ ВПО «Санкт-Петербургский государственный архитектурно-строительный университет»	316-08-65	59.915033625221916	30.316390001442556	1	Адмиралтейский район
48	7-я Красноармейская ул., д.12-14	ФГБОУ ВПО «Петербургский государственный университет путей сообщения», общежитие	316-08-65	59.911145964038234	30.31353886690295	1	Адмиралтейский район
49	ул.Егорова, д.24	ГОУ СОШ № 564	316-40-00	59.9109153748	30.3147087097	1	Адмиралтейский район
50	н.Обводного кан., д.143	ГОУ СОШ № 564	316-40-00	59.90922191885841	30.313904354863425	1	Адмиралтейский район
51	Лермонтовский пр., д.52	ГОУ СОШ № 280	316-08-65	59.91182912626556	30.29796421998555	1	Адмиралтейский район
52	Московский пр., д.79	Санкт-Петербургское государственное учреждение «Территориальный центр социальной помощи семье и детям»	387-22-29	59.90082377588427	30.31702160322938	1	Адмиралтейский район
53	ул.Дровяная, д.7а	ГОУ гимназия № 278	251-31-28	59.910847972245854	30.2920597481136	1	Адмиралтейский район
54	ул.Циолковского, д.8	ГОУ гимназия № 278	251-31-28	59.912439135055855	30.286358141372006	1	Адмиралтейский район
55	Рижский пр., д.31	Государственное образовательное учреждение дополнительного образования детей специализированная детско-юношеская спортивная школа Олимпийского резерва № 1 Адмиралтейского района	251-31-28	59.913554107403	30.27808772512873	1	Адмиралтейский район
56	ул.Курляндская, д.43	ГОУ СОШ № 288	252-15-47	59.911909245600505	30.27023652396236	1	Адмиралтейский район
57	ул.Шкапина, д.2	муниципальное образование МО Екатерингофский	252-34-77	59.90844511840824	30.296285010459822	1	Адмиралтейский район
58	Старо-Петергофский пр., д.33	ГОУ СОШ № 263	252-15-47	59.904331996149764	30.27645864328751	1	Адмиралтейский район
59	Нарвский пр., д.6	ГОУ НОШ № 615	252-15-47	59.90469227164546	30.274490519144084	1	Адмиралтейский район
60	Старо-Петергофский пр., д.33	ГОУ СОШ № 263	252-15-47	59.90469703908821	30.276178074631467	1	Адмиралтейский район
61	ул.Бумажная, д.5	ГОУ СОШ № 287	252-15-47	59.9044494629	30.2708110809	1	Адмиралтейский район
74	Кадетская линия, д.3/5	ГОУ СОШ № 35	417-21-00	59.94252648876045	30.29019147615704	2	Василеостровский район
75	Кадетская линия, д.3/5	ГОУ СОШ № 35	417-21-01	59.94243513462233	30.29029505958475	2	Василеостровский район
76	2 линия, д.23	ФГБУ «Государственный гидрологический институт»	323-35-17	59.94233229055765	30.286720140569212	2	Василеостровский район
77	5 линия, д.16	ГОУ средняя школа № 21	323-25-59	59.94043525975058	30.28470389858554	2	Василеостровский район
78	7 линия, д. 52/31	ГОУ «Физико-математический лицей № 30»	323-47-78	59.943146956521524	30.278087302269558	2	Василеостровский район
79	9 линия, д. 6	ГОУ школа № 700 с углублённым изучением иностранных языков	328-43-81	59.93689093308617	30.28205473286206	2	Василеостровский район
80	Большой пр., д. 31/14	Учреждение Российской академии наук Институт высокомолекулярных соединений РАН (ИВС РАН)	417-21-33	59.93863962201755	30.279436472818055	2	Василеостровский район
81	наб. Лейтенанта Шмидта, д.15/1	ГОУ средняя школа № 27	417-21-06	59.93540863276481	30.28138314718229	2	Василеостровский район
82	13 линия, д.28	ГОУ СОШ № 5 Василеостровского района Санкт-Петербурга	321-10-55	59.93932151037171	30.272293033614538	2	Василеостровский район
83	13 линия, д.28	ГОУ СОШ № 5 Василеостровского района Санкт-Петербурга	321-89-31	59.939250516820394	30.272370241245913	2	Василеостровский район
84	наб. Лейтенанта Шмидта, д.15/1	ГОУ средняя школа № 27	417-21-04	59.93544594553981	30.2815182605372	2	Василеостровский район
85	Большой пр., д. 65	 ГУ «Дом молодёжи Василеостровского района»	417-21-09	59.934961115801606	30.26683560896279	2	Василеостровский район
86	Большой пр., д. 65	 ГУ «Дом молодёжи Василеостровского района»	417-21-10	59.93491051397771	30.26665216972328	2	Василеостровский район
87	Большой пр., д. 65	 ГУ «Дом молодёжи Василеостровского района»	417-21-08	59.93485048671859	30.266445212632537	2	Василеостровский район
88	Большой пр., д.88	ГОУ СОШ № 4	322-70-26	59.92950623418342	30.25115173721383	2	Василеостровский район
89	2 линия, д.43	ГОУ гимназия № 32	323-11-63	59.94577817538066	30.28264745898677	2	Василеостровский район
90	2 линия, д.43	ГОУ гимназия № 32	323-55-07	59.94569184702027	30.28274572825824	2	Василеостровский район
91	7 линия, д.52/31	ГОУ «Физико-математический лицей № 30»	323-47-78	59.94311271621641	30.277971490822498	2	Василеостровский район
92	7 линия, д.66	ГОУ средняя школа № 28	323-39-57	59.94533501294596	30.27503710255236	2	Василеостровский район
93	7 линия, д.66	ГОУ средняя школа № 28	323-39-57	59.94526372254155	30.275121723313905	2	Василеостровский район
94	7 линия, д.66	ГОУ средняя школа № 28	328-17-91	59.94519243198385	30.275206344075446	2	Василеостровский район
95	Малый пр., д.34	ГОУ СОШ № 29	323-02-23	59.944580760133356	30.267114910779632	2	Василеостровский район
96	Малый пр., д.34	ГОУ СОШ № 29	323-02-23	59.944524508263235	30.267164045415363	2	Василеостровский район
97	17 линия, д.34	ГОУ гимназия № 11	321-57-53	59.940010507255366	30.264844175339714	2	Василеостровский район
98	16 линия, д.55	ГОУ гимназия № 11	321-57-52	59.94167595602518	30.264000869595737	2	Василеостровский район
99	14 линия, д.77	ГОУ ОСОШ № 575 Василеостровского района	321-75-41	59.9450719977712	30.263486397972656	2	Василеостровский район
100	14 линия, д.77	ГОУ ОСОШ № 575 Василеостровского района	321-75-75	59.94496926385117	30.26359558605207	2	Василеостровский район
101	ул. Канареечная, д.11	ГОУ начальная школа № 36	322-03-82	59.93188404157717	30.247440062688828	2	Василеостровский район
102	ул. Гаванская, д.3	НОУ ВПО «Юридический институт»	417-21-11	59.9282570604155	30.242627022155563	2	Василеостровский район
103	ул. Шевченко д.3, лит. А 	ГОУ  средняя школа № 6 Василеостровского района	417-21-05	59.92996021164272	30.24686928623052	2	Василеостровский район
104	ул.Опочинина, д.10	ГОУ СОШ № 4	355-18-91	59.93163908523588	30.238234468427482	2	Василеостровский район
105	ул.Опочинина, д.10	ГОУ СОШ № 4	356-54-40	59.93157970108237	30.238249909953748	2	Василеостровский район
106	ул. Опочинина, д.35	Гимназия № 642 «Земля и Вселенная» Санкт-Петербурга	355-71-77	59.93656006263361	30.236587493482652	2	Василеостровский район
107	Шкиперский проток, д.5	Общежитие ФГБОУ ВПО «Санкт-Петербургский государственный горный университет»	417-21-15	59.93423685063725	30.242651605450142	2	Василеостровский район
108	ул. Остоумова, д.19 В, лит. А 	ГОУ ДОД Детско-юношеский Центр «Васильевский остров» Санкт-Петербурга	355-08-81	59.93683310109844	30.242195825741025	2	Василеостровский район
109	ул. Остоумова, д.19 В, лит. А 	ГОУ ДОД Детско-юношеский Центр «Васильевский остров» Санкт-Петербурга	417-21-35	59.936711220494225	30.242255879184697	2	Василеостровский район
110	ул. Шевченко д. 36, лит. А	ГОУ № 15 Василеостровского района	417-21-16;	59.94090572716789	30.23848844018459	2	Василеостровский район
111	ул. Шевченко д. 36, лит. А	ГОУ № 15 Василеостровского района	417-21-17	59.940774769099484	30.238666017736758	2	Василеостровский район
112	ул. Гаванская, д. 54	ГОУ средняя школа № 19	352-66-46	59.940342844469356	30.236225859105097	2	Василеостровский район
113	ул. Гаванская, д. 54	ГОУ средняя школа № 19	352-66-46	59.940223507896576	30.236287625210196	2	Василеостровский район
114	Морская наб., д.15, корп.2.	Гимназия № 642 «Земля и Вселенная» Санкт-Петербурга	355-62-34	59.94136973148808	30.212298284720017	2	Василеостровский район
115	ул.Нахимова, д.8, корп.2	ООО &quot;Жилкомсервис №1 Василеостровского района&quot;	352-04-53	59.9429512024	30.2352485657	2	Василеостровский район
116	Беринга ул., д.38	ФГБУ &quot;Арктический и антарктический научно-исследовательский институт&quot;	417-21-20	59.94644580811975	30.233462581054848	2	Василеостровский район
117	ул. Кораблестроителей, д.21, корп.3	ГОУ школа № 12	355-00-28	59.944681553902555	30.221713989217637	2	Василеостровский район
118	ул.Наличная, д.32, корп.2	ГОУ средняя школа № 2	417-21-03	59.94395082606557	30.223836528930736	2	Василеостровский район
119	ул.Кораблестроителей, д.21, корп.3	ГОУ школа № 12	356-78-84	59.94458838983607	30.221656665475944	2	Василеостровский район
120	ул. Наличная, д.32, корп.2	ГОУ средняя школа № 2	417-21-19	59.94404222872503	30.223891122970436	2	Василеостровский район
121	ул.Наличная, д.32, корп.2	ГОУ средняя школа № 2	417-21-22	59.94413363113252	30.223945717010142	2	Василеостровский район
122	ул.Кораблестроителей, д.21, корп.3	ГОУ школа № 12	356-78-84	59.94449522550777	30.22159934173426	2	Василеостровский район
123	Морская наб., д.15, корп.2	Гимназия № 642 «Земля и Вселенная» Санкт-Петербурга	355-62-34	59.941238793968644	30.212383213114535	2	Василеостровский район
124	ул. Кораблестроителей, д.20, корпус 3	Общежитие ФГБОУ ВПО « Санкт-Петербургский государственный университет»	417-21-23	59.9437294006	30.2124023438	2	Василеостровский район
125	ул. Кораблестроителей, д.18	ГОУ НПО «Судостроительный профессиональный лицей №25 Санкт-Петербурга»	417-21-25	59.942556412489104	30.210062746579208	2	Василеостровский район
126	Морская наб., д.15, корпус 3	Общежитие ФГБОУ ВПО «Санкт-Петербургский государственный горный университет»	355-45-77	59.9408187866	30.2159481049	2	Василеостровский район
127	ул. Наличная, д.46, корп.1	Общежитие ФГБОУ ВПО «Санкт-Петербургский государственный горный университет»	417-21-28	59.952960481880375	30.23288352191135	2	Василеостровский район
128	ул. Наличная, д.44, корп.4	ГОУ средняя школа № 9	350-31-32	59.95248096446869	30.22778685451411	2	Василеостровский район
129	ул. Наличная, д.44, корп.4	ГОУ средняя школа № 9	350-31-32	59.952449304899446	30.227983393057055	2	Василеостровский район
130	ул. Наличная, д.44, корп.4	ГОУ средняя школа № 9	350-31-32	59.9524176453	30.2281799316	2	Василеостровский район
131	ул. Наличная, д.44, корп.5	ГОУ средняя школа № 16	417-21-12	59.95341438825928	30.22499062540147	2	Василеостровский район
132	ул. Наличная, д.44, корп.5	ГОУ средняя школа № 16	417-21-13	59.95331712249144	30.224930571957792	2	Василеостровский район
133	ул. Наличная, д.44, корп.5	ГОУ средняя школа № 16	417-21-14	59.95321985643814	30.224870518514123	2	Василеостровский район
134	ул. Кораблестроителей, д.37, корп.5	ГОУ гимназия № 586	351-87-63	59.95349908556043	30.22827678051809	2	Василеостровский район
135	ул. Кораблестроителей, д.37, корп.5	ГОУ гимназия № 586	351-87-65	59.95361230173537	30.22850607548485	2	Василеостровский район
136	ул.Кораблестроителей, д.38, корп.2	ГОУ средняя школа № 31	351-27-62	59.95736247975693	30.218153499561762	2	Василеостровский район
137	ул. Кораблестроителей, д.38, корп.2	ГОУ средняя школа № 31	351-27-62	59.95733263219817	30.218295444064996	2	Василеостровский район
138	ул. Кораблестроителей, д.38, корп.2	ГОУ средняя школа № 31	352-20-01	59.957302784612516	30.21843738856823	2	Василеостровский район
139	ул. Кораблестроителей, д.38, корп.2	ГОУ средняя школа № 31	352-20-01	59.95727293699999	30.218579333071467	2	Василеостровский район
140	ул. Кораблестроителей, д.42, корп.2	ГОУ средняя школа № 10	352-85-37	59.958528307818135	30.227240896449857	2	Василеостровский район
141	ул. Кораблестроителей, д.42, корп.2	ГОУ средняя  школа № 10	352-86-94	59.95849663571305	30.227445624098753	2	Василеостровский район
142	ул. Кораблестроителей, д.42, корп.2	ГОУ средняя школа № 10	352-86-94	59.95846496357766	30.22765035174765	2	Василеостровский район
143	пр.Кима, дом 11, лит. Б 	ГОУ СОШ № 18	417-21-18	59.953297084510275	30.245016108644073	2	Василеостровский район
144	пер. Каховского, д. 9	ФГБОУ ВПО «Санкт-Петербургский государственный университет» Академическая гимназия	417-21-32	59.9520606995	30.2351799011	2	Василеостровский район
145	пер. Каховского, д.2	ГОУ школа-интернат № 567	350-78-27	59.9517312320628	30.242928214247648	2	Василеостровский район
146	пер. Каховского, д.2	ГОУ школа-интернат № 576	350-78-27	59.95159569425766	30.242933673651617	2	Василеостровский район
147	пр. КИМа, дом 11, лит. Б	ГОУ СОШ № 18	417-21-02	59.95318342159578	30.245147134339362	2	Василеостровский район
162	Парголовская ул., дом №11 корп.2	Клуб студенческого городка	295-27-20	59.986393666989144	30.34700255414287	22	Выборгский район
163	Нейшлотский пер., дом №2	школа №108	541-83-56	59.9672775269	30.3438777924	22	Выборгский район
165	пр. Энгельса, дом № 23	СПб колледж информатизации и управления	550-01-12	60.00372853411853	30.32922280667573	22	Выборгский район
166	ул. Орбели, дом № 24	школа № 105	670-90-68	60.00549447448278	30.340586428057517	22	Выборгский район
167	Новороссийская ул., дом № 48	Санкт-Петербургский государственный торгово-экономический институт	550-09-25	59.99508200475412	30.353271465564603	22	Выборгский район
169	ул. Комиссара Смирнова, дом № 17	школа № 560	542-44-62	59.9622612	30.3458042145	22	Выборгский район
170	Выборгская ул., дом № 3	школа № 107	542-08-23	59.96469618383031	30.345976033394184	22	Выборгский район
171	Выборгская ул., дом № 3	школа № 107	542-08-23	59.96465419124219	30.34551082436811	22	Выборгский район
172	ул. Смолячкова, дом № 13	клуб Выборгская Сторона	542-16-34	59.9707260132	30.3433170319	22	Выборгский район
173	Тобольская ул., дом № 12а	Санкт-Петербургский технический колледж управления и коммерции	542-55-02	59.972938265209635	30.343723620430957	22	Выборгский район
174	Б. Сампсониевский пр., дом № 86	Администрация Выборгского района Санкт-Петербурга	576-52-86	59.986354499970766	30.334196268846615	22	Выборгский район
175	ул. Александра Матросова, дом № 11	школа № 123	295-22-19	59.98310912663334	30.348370839357194	22	Выборгский район
176	ул. Александра Матросова, дом № 11	школа № 123	295-22-19	59.98327564252321	30.34887992197342	22	Выборгский район
177	ул. Харченко, дом №27	школа №104	295-23-11	59.98732797807491	30.349142772732808	22	Выборгский район
178	Харченко, дом №27	школа №104	295-23-11	59.98705624587383	30.349255244473596	22	Выборгский район
179	ул. Харченко, дом №27	школа №104	295-23-23	59.98674898014458	30.34940323360622	22	Выборгский район
180	ул. Харченко, дом №27	школа №104	295-23-23	59.986459477834224	30.349533464042928	22	Выборгский район
181	Б. Сампсониевский пр., дом № 86	Администрация Выборгского района Санкт-Петербурга	576-52-86	59.986129294968734	30.334262138995026	22	Выборгский район
183	Болотная ул., дом № 18	школа № 76	297-03-38	60.00323193408537	30.353623759133455	22	Выборгский район
184	Болотная ул., дом № 6	школа № 74	297-61-47	59.9985772201785	30.35158667138613	22	Выборгский район
185	Болотная ул., дом № 18	школа № 76	297-03-38	60.00316341379197	30.354203010034627	22	Выборгский район
186	пр. Раевского, дом № 18	школа № 517	552-51-26	60.01431569902924	30.36175058849961	22	Выборгский район
187	пр. Раевского, дом № 18	школа № 517	297-55-78	60.0140663221298	30.362113516792423	22	Выборгский район
188	пр. Тореза, дом № 37 корп. 1	школа № 124	552-79-30	60.00913112217782	30.352129508909393	22	Выборгский район
189	пр. Тореза, дом № 37 корп. 1	школа № 124	552-79-30	60.008861988827725	30.352610334582707	22	Выборгский район
190	пр. Пархоменко, дом № 17	школа № 117	552-88-28	59.99905155143851	30.33933270678822	22	Выборгский район
191	пр. Пархоменко, дом № 17	школа № 117	552-88-28	59.99898360226841	30.339712196195546	22	Выборгский район
192	пр. Пархоменко, дом № 17	школа № 117	552-88-28	59.99890973350113	30.34012032758768	22	Выборгский район
193	пр. Энгельса, дом № 23	СПб колледж информатизации и управления	550-01-12	60.00343320945783	30.329424071896092	22	Выборгский район
194	Институтский пер., дом № 5	2-е учебное здание Санкт--Петербургский государственный Лесотехнический университет	670-92-00	59.995194262268136	30.34434017990052	22	Выборгский район
195	пр. Пархоменко, дом № 24/9	помещение ГУ ЖА Выборгского района	550-00-02	60.000382673101306	30.34013810849097	22	Выборгский район
196	2-й Муринский пр., дом № 43	Невский политехнический лицей им. А.Г.Неболсина	552-11-88	59.99897927305273	30.35331596355052	22	Выборгский район
199	пр. Энгельса, дом №119	общежитие Санкт-Петербургского университета МВД России	510-14-25	60.04139816245365	30.330198630926297	22	Выборгский район
200	Светлановский пр., дом № 31	школа № 534	552-48-07	60.00686135118416	30.34596431585113	22	Выборгский район
201	Светлановский пр., дом № 31	школа № 534	552-48-07	60.00693939753689	30.346747883615052	22	Выборгский район
202	ул. Орбели дом № 24	школа № 105	670-90-68	60.00517190614991	30.34071108656542	22	Выборгский район
203	Дрезденская ул., дом № 19	школа № 97	554-38-79	60.01361253344604	30.333864238823782	22	Выборгский район
204	Дрезденская ул., дом № 19	школа № 97	554-38-79	60.013669462472535	30.334297216948958	22	Выборгский район
205	Гданьская, дом № 19 корп. 2	домоуправление № 7 ГУ ЖА Выборгского района	553-29-79	60.0156211853	30.3327713013	22	Выборгский район
206	Дрезденская ул., дом № 19	школа № 97	554-38-79	60.01371847926298	30.33469809706505	22	Выборгский район
207	Энгельса, дом № 42	Колледж туризма и гостиничного сервиса	553-21-14	60.01065639408587	30.32399434471119	22	Выборгский район
208	Энгельса, дом № 42	Колледж туризма и гостиничного сервиса	553-21-14	60.01040489222866	30.324103271461997	22	Выборгский район
209	Ярославский пр., дом № 20	Центр образования № 100	554-34-33	60.0144882202	30.3201999664	22	Выборгский район
210	Костромской пр., дом № 46	Педагогический колледж № 4	554-31-29	60.02116426756758	30.315023873280637	22	Выборгский район
211	пр. Тореза, дом № 94	школа № 92	293-05-17	60.01770029712396	30.33379841422652	22	Выборгский район
212	пр. Тореза, дом № 94	школа № 92	293-96-87	60.01754120524163	30.334064472146952	22	Выборгский район
213	пр. Тореза, дом № 94	школа № 92	293-96-87	60.01735995304663	30.33427140608506	22	Выборгский район
214	Поклонногорская ул., дом №17	школа №102	553-12-32	60.02715819497671	30.311843610191687	22	Выборгский район
216	ул. Сикейроса, дом № 17 корп. 1	школа № 101	594-17-31	60.03474776476392	30.336155764037088	22	Выборгский район
217	ул. Сикейроса, дом № 19 корп. 1	школа № 468	594-14-86	60.034829980761025	30.33774607961854	22	Выборгский район
218	ул. Сикейроса, дом № 17 корп. 1	школа № 101	594-17-31	60.03440494601481	30.33617947847418	22	Выборгский район
219	ул. Сикейроса, дом № 5 корп. 2	школа № 90	594-03-94	60.03362438311752	30.32534326262022	22	Выборгский район
220	ул. Сикейроса, дом № 5 корп. 2	школа № 90	594-03-94	60.033286288179276	30.325383047608746	22	Выборгский район
221	пр. Художников, дом № 9 корп. 3	школа № 60	510-60-01, 510-63-97	60.03555847893204	30.349053290310554	22	Выборгский район
222	ул. Сикейроса, дом № 19 корп. 1	школа № 468	594-14-86	60.03446939534741	30.337793508492723	22	Выборгский район
223	ул. Сантьяго-де-Куба, дом № 4 корп. 2	Дворец детского и юношеского творчества	510-63-09	60.03451688002776	30.35006892258074	22	Выборгский район
224	ул. Сикейроса, дом № 5 корп. 2	школа № 90	594-03-94	60.033515748545796	30.326146718783768	22	Выборгский район
225	Учебный пер., дом № 2	отдел социальной защиты населения Администрации Выборгского района Санкт-Петербурга	590-69-11	60.039504734317035	30.333348224935758	22	Выборгский район
226	пр. Энгельса, дом № 115 корп. 2	школа № 73	248-94-22	60.03940583560989	30.32740694177405	22	Выборгский район
227	пр. Энгельса, дом № 115 корп. 2	школа № 73	248-94-22	60.03922837325237	30.327264408340174	22	Выборгский район
228	пр. Энгельса, дом № 115 корп. 2	школа № 73	248-94-22	60.039061378267355	30.32713025922595	22	Выборгский район
229	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-44	60.039519887515446	30.33784486397073	22	Выборгский район
230	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-45	60.03918686538248	30.337563625568354	22	Выборгский район
231	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-46	60.03938373059662	30.338554351758525	22	Выборгский район
232	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-50	60.03904432346075	30.338285896919896	22	Выборгский район
233	ул. Сантьяго-де-Куба, дом № 4 корп. 2	Дворец детского и юношеского творчества	510-63-09	60.03435765587997	30.350721069600723	22	Выборгский район
234	пр. Художников, дом № 9 корп. 3	школа № 60	510-63-97, 510-60-01	60.035233433207004	30.3488042887211	22	Выборгский район
235	пр. Художников, дом № 9 корп. 3	школа № 60	510-63-97, 510-60-01	60.03541178065591	30.349764723423267	22	Выборгский район
236	пр. Художников, дом № 9 корп. 3	школа № 60	510-63-97, 510-60-01	60.03510450104757	30.349503864615272	22	Выборгский район
241	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28	60.04071412862605	30.36486359205718	10	Выборгский район
242	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28	60.040419000049575	30.36461494114522	10	Выборгский район
243	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28	60.04055847746876	30.365547382065067	10	Выборгский район
244	Поэтический бул., дом № 15	школа № 62	516-44-30	60.0405658671173	30.354144242387935	10	Выборгский район
245	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-25-62, 417-24-16	60.04956051436742	30.372250720385523	10	Выборгский район
