656	г.Колпино, бульвар Трудящихся, 9	Школа № 467	481-21-79	59.738782068984555	30.565829754592404	21
657	г.Колпино, Заводской пр., 10	ДМ &quot;Колпинец&quot;	482-56-90	59.737042088035125	30.560966292320416	21
658	г.Колпино, Заводской пр., 18 к.2	Гимназия № 446	482-58-40	59.73509708140961	30.56564324249892	21
659	г.Колпино, Заводской пр., 18 к.2	Гимназия № 446	481-58-40	59.73476836676333	30.565019762096885	21
660	г.Колпино, Заводской пр., 18 к.2	Гимназия № 446	481-66-80	59.73466438930765	30.565872115051565	21
661	г.Колпино, ул.Машиностроителей, 7	Школа № 461	481-41-78	59.734407018080695	30.572441971343075	21
662	г.Колпино, ул.Машиностроителей, 7	Школа № 461	481-41-78	59.73433685171195	30.573337731161192	21
663	г.Колпино, ул.Машиностроителей, 7	Школа № 461	481-41-78	59.73401012058748	30.5727537115441	21
664	г.Колпино, бульвар Трудящихся, 29	Ижорский политехнический профессиональный лицей	481-62-65	59.734093463549335	30.579431502888326	21
665	г.Колпино, ул.Раумская, 9	Школа № 404	481-70-42	59.73726443344635	30.58571702328179	21
666	г.Колпино, ул.Раумская, 9	Школа №404	481-70-42	59.73689725112859	30.58559983072958	21
667	г.Колпино, бульвар Трудящихся, 29	Ижорский политехнический профессиональный лицей	481-62-65	59.73379855269467	30.579344689161466	21
668	г.Колпино, бульвар Трудящихся, 29	Ижорский политехнический профессиональный лицей 	481-62-65	59.734396649554256	30.57950647837971	21
669	г.Колпино, Заводской пр., 50	Школа №454	481-74-25	59.73175362066991	30.583482760894707	21
670	г.Колпино, Заводской пр., 50	Школа №454	481-74-25	59.731683456091694	30.584394305026798	21
