1166	ул.Дыбенко, д.17, корп.3	школа №13	417-22-69	59.901221006096286	30.46801708651551	5
1167	ул.Дыбенко, д.17, корп.3	школа №13	417-22-70	59.90137901370587	30.468703574999893	5
1168	пр.Большевиков, д.23	школа №20	585 92 32	59.90425225611284	30.481104597979417	5
1169	пр.Большевиков, д.23	школа №20	417-22-47	59.9044359950777	30.481883229586458	5
1170	пр.Большевиков, д.23	школа №20	417-22-48	59.90417309573942	30.48166240211012	5
1171	пр.Большевиков, д.23	школа №20	417-22-49	59.90390750031621	30.481428139858494	5
1172	пр.Большевиков, д.23	школа №20	417-22-50	59.90409124118861	30.482206771465535	5
1177	ул.Дыбенко, д.20, корп.4	школа №23	587-43-23	59.90654358639891	30.47112322077952	5
1178	ул. Дыбенко, д.20, корп.4	школа №23	587-93-43	59.90635547811204	30.47129216763219	5
1179	ул. Дыбенко, д.20, корп.4	школа №23	417-22-51	59.906169054944165	30.471459600074308	5
1184	ул. Белышева, д.6	школа №333	587-40-45	59.91215829414335	30.4557431228878	5
1185	ул. Белышева, д.6	школа №333	417-23-95	59.91206671390844	30.456356156244233	5
1186	ул. Белышева, д.6	школа №333	417-23-96	59.91235824394747	30.45660808776057	5
1187	ул. Подвойского, д.18, корп.3	школа №346	588-78-94	59.91432688551602	30.467492415056935	5
1188	ул. Подвойского, д.18, корп.3	школа №346	417-22-52	59.91441430032452	30.467854549102437	5
1189	ул. Подвойского, д.18, корп.3	школа №346	417-22-53	59.91449355529501	30.468182880144184	5
1190	ул. Коллонтай, д.19, корп.5	школа №346	588-96-84	59.915178149968995	30.465923349547392	5
1191	ул. Коллонтай, д.19, корп.5	школа №346	417-23-97	59.91480256156769	30.466257748077112	5
1192	ул. Коллонтай, д.19, корп.5	школа №346	417-23-98	59.91533077945948	30.46660556475566	5
1193	ул. Коллонтай, д.19, корп.5	школа №346	417-23-99	59.914955192785214	30.466939963285377	5
1194	пр. Большевиков, д.4. корп.2	школа №268	589-27-05	59.917773325212984	30.476657750577058	5
1195	пр. Большевиков, д.4. корп.2	школа №268	417-24-39	59.917908462527755	30.477192178027863	5
1196	пр. Большевиков, д.4. корп.2	школа №268	417-24-40	59.91770428891171	30.477613781905717	5
1197	пр. Большевиков, д.4. корп.2	школа №268	417-24-41	59.91744058542721	30.477334692014743	5
1198	пр. Большевиков, д.4. корп.2	школа №268	417-24-42	59.91745071444341	30.476812140729514	5
1199	пр. Солидарности, д.11, корп.2	школа №593	589-08-78	59.919680168053404	30.489770261331344	5
1200	пр. Солидарности, д.11, корп.2	школа №593	417-22-45	59.91959029195945	30.489399142080067	5
1201	пр. Солидарности, д.11, корп.2	школа №593	417-22-46	59.91949545969529	30.489007558741196	5
1202	Товарищеский пр., д.10, корп.2	школа №332	584-54-98	59.919016603157885	30.487109134728396	5
1203	Товарищеский пр., д.10, корп.2	школа №332	417-22-36	59.91916094941389	30.48770516410685	5
1204	Товарищеский пр., д.28, корп.2	школа №26	583-90-91	59.91332583809993	30.491590236393353	5
1205	Товарищеский пр., д.28, корп.2	школа №26	417-22-33	59.913118255247184	30.491250446600052	5
1206	Товарищеский пр., д.28, корп.2	школа №26	417-22-34	59.91285090222657	30.491494856802255	5
1207	Товарищеский пр., д.28, корп.2	школа №26	417-22-35	59.912864463784615	30.492043289451086	5
1208	Товарищеский пр., д.28, корп.2	школа №26	417-24-53	59.9131888238987	30.492210203735517	5
1209	ул. Подвойского, д.50, корп.2	школа №592	584-17-44	59.92333882306947	30.500059470669836	5
1210	ул. Подвойского, д.50, корп.2	школа №592	417-22-43	59.92331830732565	30.500480894299244	5
1211	ул. Подвойского, д.50, корп.2	школа №592	417-22-44	59.923298758928645	30.500882446956563	5
1212	ул.Коллонтай, д.41, корп.2	школа №528	589-50-03	59.923460565395764	30.496155418886925	5
1213	ул.Коллонтай, д.41, корп.2	школа №528	417-22-38	59.92305333799976	30.49653331616144	5
1214	пр.Солидарности. д.3, корп.4	школа №347	584-13-87	59.925757671475246	30.48161789809072	5
1215	пр.Солидарности. д.3, корп.4	школа №347	417-22-41	59.92584752019416	30.48199954790309	5
1216	пр.Солидарности. д.3, корп.4	школа №347	417-22-42	59.92593057969589	30.4823523601217	5
1217	пр.Солидарности. д.1, корп.2	школа №323	417-24-43	59.92807453259127	30.481707874001206	5
1218	пр.Солидарности. д.1, корп.2	школа №323	417-24-44	59.92777262195514	30.48152696022875	5
1219	пр.Солидарности, д.1, корп. 2	школа №323	580-85-36	59.927639656669086	30.48215193507905	5
1220	ул. Латышских стрелков,д.9, корп.1	школа №572	574-05-88	59.928271959481656	30.46548497032216	5
1221	ул. Латышских стрелков,д.9, корп.1	школа №572	417-22-39	59.92794944656079	30.46567410744791	5
1222	ул. Латышских стрелков,д.9, корп.1	школа №572	417-22-40	59.92807608069135	30.466315529004795	5
1223	ул. Латышских стрелков,д.9, корп.3	школа №513	583-43-00	59.9299577449648	30.467108124022158	5
1224	ул. Латышских стрелков,д.9, корп.3	школа №513	583-67-07	59.93008024567019	30.46777421563892	5
1225	ул. Латышских стрелков,д.9, корп.3	школа №513	417-22-37	59.92974538432069	30.467955129411376	5
1226	ул. Джона Рида, д.3, корп.1	школа №667	442-18-93	59.919783872007606	30.456968503944164	5
1227	ул. Джона Рида, д.3, корп.1	школа №667	417-24-45	59.919363982661835	30.45653234574093	5
1228	ул. Джона Рида, д.6	школа №625	442-09-35	59.92098711071769	30.449824157753266	5
1229	ул. Джона Рида, д.6	школа №625	442-12-97	59.92109446198729	30.450435914892925	5
1230	ул. Джона Рида, д.6	школа №625	442-08-71	59.92077597464046	30.450658404105337	5
1231	ул. Джона Рида, д.6	школа №625	417-22-54	59.92066862234057	30.450046646965678	5
1232	наб.реки Оккервиль, д.10	школа №639	440-17-09	59.92534258697913	30.45668505767545	5
1233	наб.реки Оккервиль, д.10	школа №639	417-23-91	59.92515192593162	30.457523839711378	5
1234	пр. Пятилеток, д.6, корп.3, лит.А	школа №641	440-93-80	59.92018565648889	30.458664556379567	5
1235	ул.Коллонтай, д.36	ПНИ №10	588-40-34	59.92698650338189	30.495094387068736	5
1236	пр. Солидарности, д.4	Александровская больница	583-16-33	59.927464713589416	30.489709847150678	5
1240	ул. Хрустальная, д.12	школа № 330	412-50-40	59.91157087776996	30.402168298186556	24
1241	пр. Елизарова, д. 7	школа № 329	365-35-81	59.89729388355194	30.425165671569584	24
1242	пр. Елизарова, д. 7	школа № 329	417-22-09	59.89747607313651	30.425746437696723	24
1243	ул. Ольги Берггольц, д.15	спортшкола	365-27-19	59.894950319983174	30.423593841520752	24
1244	Б. Смоленский проспект, д. 36	Морской колледж	417-23-89	59.895319729552924	30.409168120779682	24
1245	Б. Смоленский проспект, д. 36	Морской колледж	417-22-10	59.89503270544535	30.40963866493009	24
1246	ул.Ткачей, д.9	школа № 327	412-35-16	59.89369272988576	30.42637236265835	24
1247	ул.Ткачей, д.9	школа № 327	417-24-46	59.89323377932602	30.42670316499418	24
1248	ул.Ткачей, д.9	школа № 327	417-24-47	59.893483643316195	30.426523068620547	24
1249	ул.Ткачей, д.9	школа № 327	417-24-48	59.89301615066155	30.42686002576265	24
1250	ул. Седова, д. 56	СПб техникум ж/д транспорта	417-22-11	59.885817124685325	30.423844417255815	24
1251	ул. Седова, д. 56	СПб техникум ж/д транспорта	417-23-90	59.88549858502658	30.42405313008275	24
1252	ул. Седова, д.66	школа № 336	568-46-46	59.87978619575962	30.42990010851463	24
1253	ул. Седова, д.66	школа № 336	417-24-49	59.87945757743727	30.429669110202067	24
1254	ул. Бабушкина, д.65	школа № 331	560-90-06	59.879009112172554	30.438800557825168	24
1255	ул. Бабушкина, д.65	школа № 331	417-22-12	59.878740499530245	30.439247623815035	24
1256	ул. Бабушкина, д.65	школа № 331	417-22-13	59.878481323834386	30.439678979979746	24
1257	ул. Ивановская, д. 11	МУК	560-81-09	59.875607805375466	30.44206920267688	24
1258	ул. Ивановская, д. 11	МУК	560-04-30	59.875754789768486	30.442578153980467	24
1259	ул. Бабушкина, д.50	школа № 342	362-35-65	59.87446875280479	30.446483324260928	24
1260	ул. Бабушкина, д.50	школа № 342	417-24-50	59.87427650179043	30.44665462647529	24
1261	ул. Бабушкина, д.50	школа № 342	417-24-51	59.87407878547843	30.44683079742318	24
1262	ул.Кибальчича д.8	Помещение ГУЖА	362-05-55	59.8662033081	30.4385719299	24
1263	ул.Шелгунова, д.23	школа № 334	362-01-28	59.8667449951	30.4481868744	24
1264	ул.Бабушкина, д.56, корп.1	школа № 328	362-11-38	59.87002493472105	30.450763873527222	24
1265	ул.Бабушкина, д.56, корп.1	школа № 328	417-24-52	59.869700680595955	30.450875561329383	24
1266	Бульвар Кр.Зорь, д.6, корп.2	школа № 345	362-55-07	59.86985411190136	30.445502211640108	24
1267	Бульвар Кр.Зорь, д.6, корп.2	школа № 345	362-48-38	59.86960593858216	30.445711670485405	24
1268	Бульвар Кр.Зорь, д.6, корп.2	школа № 345	417-22-18	59.869366803992676	30.445913499143458	24
1269	пр. Александровской фермы, д. 11	школа № 326	362-17-05	59.862968290316665	30.44929015420679	24
1270	пр. Александровской фермы, д. 11	школа № 326	417-22-19	59.86307023996617	30.449749577817663	24
1271	пр. Александровской фермы, д. 11	школа № 326	417-22-20	59.863169641118915	30.450197518295823	24
1272	ул.Бабушкина, д.119	Машиностроительный техникум	367-17-18	59.8622779846	30.4610996246	24
1273	пр.Об.Обороны, д. 257	школа № 337	362-41-67	59.85955111053051	30.478371259654157	24
1274	пр.Об.Обороны, д. 257	школа № 337	417-22-21	59.859251052027155	30.47851263456018	24
1275	пр.Об.Обороны, д. 257	школа № 337	417-22-22	59.85918546482152	30.477960520246576	24
1276	2-й Рабфаковский пер., д.1, корп.4	школа №527	362-76-63	59.85490551900493	30.468152948696332	24
1277	2-й Рабфаковский пер., д.1, корп.4	школа №527	362-76-64	59.85469356690522	30.46793228388208	24
1278	2-й Рабфаковский пер., д.1, корп.4	школа №527	417-22-23	59.85448138412057	30.467711380308018	24
1279	Шлиссельбургский пр., д.10	школа №570	707-33-76	59.84139151052041	30.493710277178504	24
1280	Шлиссельбургский пр., д.10	школа №570	417-22-24	59.841485486234916	30.4942806536394	24
1281	Шлиссельбургский пр., д.10	школа №570	417-22-25	59.84120032827049	30.494464929111388	24
1282	Шлиссельбургский пр., д.10	школа №570	417-22-26	59.84110473718442	30.493885777628012	24
1283	ул.Караваевская, д. 6	школа №557	707-55-55	59.838768913974924	30.49065266637036	24
1284	ул.Караваевская, д. 6	школа №557	707-20-00	59.83885596723631	30.491271024982623	24
1285	ул.Караваевская, д. 6	школа №557	417-22-27	59.83852526870538	30.491434480985436	24
1286	Рыбацкий пр., д. 29, корп.2	школа №569	707-32-90, 707-33-77	59.839251515701235	30.504049820256988	24
1287	Рыбацкий пр., д. 29, корп.2	школа №569	707-32-74, 707-33-77	59.83932616883353	30.504659341285805	24
1288	Рыбацкий пр., д. 29, корп.2	школа №569	417-22-28	59.83897734842597	30.50481648342604	24
1289	Рыбацкий пр., д. 29, корп.2	школа №569	417-22-29	59.83892759168447	30.504154581683814	24
1290	Шлиссельбургский пр., д.43	школа №348	700-51-75	59.83318016581179	30.51395861405409	24
1291	Шлиссельбургский пр., д.43	школа №348	700-90-16	59.83285524212704	30.514116287821448	24
1292	Шлиссельбургский пр., д.43	школа №348	417-22-30	59.83292393558946	30.514797845396476	24
1293	Шлиссельбургский пр., д.24, корп.2	школа №574	700-83-57	59.836374210148605	30.512024406053666	24
1294	Шлиссельбургский пр., д.24, корп.2	школа №574	417-22-31	59.83676198638751	30.512488682574077	24
1295	Шлиссельбургский пр., д.24, корп.2	школа №574	417-22-32	59.836428702933425	30.512672858383834	24
1180	ул.Дыбенко, д.12, корп.2	школа №339	588-78-68	59.903755779375075	30.462363711839036	5
1181	ул.Дыбенко, д.12, корп.2	школа №339	417-22-14	59.90334756079379	30.462747812886004	5
1182	ул.Дыбенко, д.12, корп.2	школа №339	417-22-15	59.90393166855818	30.46310711236367	5
1183	ул.Дыбенко, д.12, корп.2	школа №339	417-22-16	59.903523452139105	30.463491213410645	5
1173	ул.Дыбенко, д.24, корп.4	школа №341	588-58-98	59.90795972525674	30.477994238950096	5
1174	ул.Дыбенко, д.24, корп.4	школа №341	417-23-92	59.90813673120617	30.478756042758494	5
1175	ул.Дыбенко, д.24, корп.4	школа №341	417-23-93	59.907610028921525	30.478317447241253	5
1176	ул.Дыбенко, д.24, корп.4	школа №341	417-23-94	59.907787036735215	30.479079251049658	5
