1664	Бухарестская ул., д.33, корп.6	школа № 226	774-57-68	59.86320044025225	30.380110985699755	23
1665	Бухарестская ул., д.33, корп.6	школа № 226	774-57-68	59.86339252594882	30.380796296494346	23
1666	Будапештская ул., д.ЗО, корп.2	ДДЮТ	774-39-92	59.86360791634215	30.377597555538784	23
1667	Будапештская ул., д.42, корп.6	школа № 292	360-88-06	59.859713033169356	30.383944030089427	23
1668	Будапештская ул., д.42, корп.6	школа № 292	360-77-68	59.85961303323374	30.383500513795067	23
1669	Будапештская ул., д.42, корп.6	школа № 292	360-54-02	59.859513033298114	30.38300582254368	23
1670	Белградская ул., д.14, корп. 2	школа № 311	774-32-26	59.86516682989603	30.36715977512183	23
1671	Белградская ул., д. 14, корп. 2	школа № 311	774-32-26	59.86474563013368	30.36737303824909	23
1672	Белградская ул., д.20, корп.2	школа № 213	366-28-58	59.86259410642953	30.368645024867046	23
1673	Белградская ул., д. 20, корп. 2	школа № 213	366-28-58	59.86252836823089	30.367911458434843	23
1674	Белградская ул., д. 20, корп. 2	школа № 213	705-15-15	59.86215856128073	30.368875330607395	23
1675	пр. Славы, д. 6, корп. 2	школа № 299	360-85-72	59.857113352454995	30.371738428520892	23
1676	пр. Славы, д. 6, корп.2	школа № 299	360-74-04	59.8570476137908	30.3712437756693	23
1677	пр. Славы, д. 6, корп.2	школа № 299	360-78-02	59.85696902727993	30.370646780848404	23
1685	пр. Славы, д. 35 корп. 2	школа № 310	772-75-12	59.855514058444484	30.389989030309902	29
1686	пр. Славы, д. 35 корп. 2	школа № 310	772-55-56	59.8553626663678	30.38915327751929	29
1687	Будапештская ул., д. 64 корп. 2	школа № 318	772-41-23	59.85255515566484	30.389284250451382	29
1688	Будапештская ул., д. 64 корп. 2	школа № 318	773-54-46	59.85239519963633	30.38859354265391	29
1689	Будапештская ул., д. 64 корп. 2	школа № 318	772-03-21	59.852123893806315	30.389744722316365	29
1690	Будапештская ул., д. 64 корп. 2	школа № 318	772-41-23	59.851946805523795	30.389071069032408	29
1691	Альпийский пер., дом 19 корп. 2	школа № 298	709-00-71	59.85083443179973	30.380441212525923	29
1692	Альпийский пер., дом 19 корп. 2	школа № 298	360-76-68	59.8507772584019	30.380014867673445	29
1693	Альпийский пер., дом 19 корп. 2	школа № 298	709-00-71	59.85069438915342	30.37956294212982	29
1694	ул. Димитрова, дом 10 корп. 3	школа № 205	773-43-64	59.849460968246355	30.37807597875647	29
1695	ул. Димитрова, дом 10 корп. 3	школа № 205	773-43-64	59.84922392459754	30.37724038518114	29
1696	ул. Димитрова, дом 10 корп. 3	школа № 205	773-43-64	59.84901685830657	30.37799924057098	29
1697	Альпийский пер., дом 5 корп. 2	школа № 325	360-53-66	59.850189747999735	30.372275617907743	29
1698	Альпийский пер., дом 5 корп. 2	школа № 325	360-53-66	59.85012829193513	30.37178959419121	29
1699	Альпийский пер., дом 5 корп. 2	школа № 325	360-53-66	59.85006255338232	30.371414417988987	29
1700	ул. Димитрова, дом 9 корп. 3	школа № 364	366-96-79	59.8452447919077	30.385563188942836	29
1701	ул. Димитрова, дом 9 корп. 3	школа № 364	453-98-27	59.84501631349754	30.384693599443935	29
1702	ул. Димитрова, дом 9 корп. 3	школа № 364	706-64-94	59.84482637790624	30.385512036619367	29
1703	ул. Димитрова, дом 15 корп. 3	школа № 363	772-63-82	59.84727413954986	30.3935022561426	29
1704	ул. Димитрова, дом 15 корп. 3	школа № 363	772-63-82	59.847037096083945	30.39256440733395	29
1705	ул. Димитрова, дом 15 корп. 3	школа № 363	772-63-82	59.846804333906555	30.393408471261733	29
1706	Купчинская ул., дом 11, корп. 4	школа № 443	706-73-86	59.84155551178759	30.3794034387763	29
1707	Купчинская,ул., дом 11, корп. 4	школа № 443	706-73-86	59.84135701188392	30.378568043306764	29
1708	Купчинская ул., дом 11, корп. 4	школа № 443	706-73-86	59.84113281505742	30.379352292114895	29
1709	Дунайский пр., дом 48, корп. 2	школа № 302	701-18-18	59.841401916700946	30.39946827581807	29
1710	Дунайский пр., дом 48, корп. 2	школа № 302	701-18-18	59.84116915579065	30.39853911647323	29
1711	Дунайский пр., дом 48, корп. 2	школа № 302	701-18-18	59.84094067623022	30.39936598304616	29
1712	ул. Пловдивская, д. 14	школа № 587	701-76-53	59.84395130994403	30.396878608067198	29
1713	Будапештская ул., дом 79, корп. 2	школа № 587	366-52-94	59.84037979172856	30.391001031092344	29
1714	Будапештская ул., дом 79 корп. 2	школа № 587	366-52-94	59.84001426736243	30.391410190881267	29
1715	Купчинская ул., дом 15, корп. 3	школа № 444	776-97-63	59.83826537100114	30.381868366979152	29
1716	Купчинская ул., дом 15, корп. 3	школа № 444	776-97-63	59.83805402304783	30.380964864785717	29
1717	Купчинская ул., дом 15, корп. 3	школа № 444	776-97-63	59.837855522082236	30.381723465683972	29
1718	ул. Ярослава Гашека, дом 4 корп. 4	школа № 553	778-20-31	59.83355691566744	30.386583097179756	29
1719	ул. Ярослава Гашека, дом 4 корп. 4	школа № 553	778-20-31	59.83362822173125	30.385943914268353	29
1720	ул. Ярослава Гашека, дом 4 корп. 4	школа № 553	778-20-31	59.8332712628195	30.38631037913755	29
1721	ул. Ярослава Гашека, дом 9, корп. 2	школа № 212	771-92-46	59.83127778144582	30.39005375756692	29
1722	ул. Ярослава Гашека, дом 9, корп. 2	школа № 212	771-92-46	59.83105358559761	30.389184532430598	29
1723	Малая Бухарестская ул., дом 5, корп. 1	школа № 8	772-52-97	59.849375569833896	30.41157308834469	29
1724	Малая Бухарестская ул., дом 5, корп. 1	школа № 8	701-67-62	59.84899291603374	30.41211025391915	29
1725	Малая Бухарестская ул., дом 5, корп. 1	школа № 8	701-64-10	59.848884350740455	30.411240557274777	29
1726	Малая Бухарестская ул., дом 7, корп.1	школа № 448	772-48-98	59.848153890294824	30.412331564466534	29
1727	Малая Бухарестская ул., дом 7, корп.1	школа № 448	366-05-99	59.84799821596336	30.413226813436804	29
1728	ул. Ярослава Гашека, дом 28, корп. 2	школа № 368	778-53-52	59.84085306134682	30.419944624997523	29
1729	ул. Ярослава Гашека, дом 28, корп. 2	школа № 368	778-53-52	59.840665273077896	30.419143091772323	29
1730	ул. Олеко Дундича, дом 38, корп. 3	школа № 322	778-68-17	59.83706420932369	30.423408502904774	29
1731	ул. Олеко Дундича, дом 38, корп. 3	школа № 322	778-68-17	59.83684001344686	30.422505033420176	29
1732	ул. Олеко Дундича, дом 38, корп. 3	школа № 322	708-28-63	59.83665864313205	30.42331474663751	29
1733	ул. Олеко Дундича, дом 37, корп. 2	школа № 441	706-55-27	59.83260722683147	30.42702833299164	29
1734	ул. Олеко Дундича, дом 37, кори. 2	школа № 441	706-55-27	59.833013840085734	30.426588783263	29
1735	Малая Балканская ул., дом 60, корп. 3	школа № 603	706-59-15	59.83157018067424	30.428168688857482	29
1736	Малая Балканская ул., дом 60, корп. 3	школа № 603	706-59-15	59.83116611244826	30.428543652542512	29
1737	Дунайский пр., дом 43, корп. 2	школа № 367	778-82-42	59.838291778209246	30.402534262057188	29
1738	Дунайский пр., дом 43, корп. 2	школа № 367	778-82-48	59.83808471093471	30.401733034869306	29
1739	ул. Ярослава Гашека, дом 10, корп. 2	школа № 301	771-79-67	59.83595600410811	30.396991835269418	29
1740	ул. Ярослава Гашека, дом 10, корп. 2	школа № 301	771-79-67	59.835727525697486	30.396105442335433	29
1741	ул. Ярослава Гашека, дом 10, корп. 2	школа № 301	771-79-67	59.83553330743202	30.396923651197582	29
1742	ул. Олеко Дундича, дом 26 корп. 2	школа № 218	778-71-82	59.832344421647186	30.40871514292292	29
1743	ул. Олеко Дундича, дом 26 корп. 2	школа № 218	778-71-82	59.83211594329514	30.407811802176568	29
1744	ул. Олеко Дундича, дом 26 корп. 2	школа № 218	778-71-82	59.83190887705736	30.408595833767738	29
1745	Будапештская ул., дом 93	школа № 365	778-28-82	59.83151076297073	30.40204833275708	29
1746	Будапештская ул., дом 93	школа № 365	778-28-82	59.83108528019052	30.402517037792855	29
1747	Будапештская ул., дом 93	школа № 365	778-28-82	59.831460656654244	30.402934611370167	29
1748	ул. Олеко Дундича, дом 25 корп. 3	школа № 313	771-38-13	59.82930839056596	30.41175530746162	29
1749	ул. Олеко Дундича, дом 25 корп. 3	школа № 313	771-38-13	59.829071346946556	30.410817963953672	29
1750	ул. Олеко Дундича, дом 25 корп. 3	школа № 313	771-38-13	59.828855715330114	30.411644530501587	29
1751	Малая Балканская ул., дом 44	школа № 314	771-61-92	59.826016306766135	30.404178523299755	29
1752	Малая Балканская ул., дом 44	школа № 314	366-99-73	59.825783545795126	30.403258313350605	29
1753	Малая Балканская ул., дом 44	школа № 314	366-90-17	59.82558932757954	30.404067757287354	29
1754	Малая Балканская ул., дом 36 корп. 3	школа № 312	778-41-77	59.82650483157251	30.39494166840852	29
1755	Малая Балканская ул., дом 36 корп. 3	школа № 312	366-63-33	59.82628491625381	30.394081080114717	29
