226	пр. Энгельса, дом № 115 корп. 2	школа № 73	248-94-22	60.03940583560989	30.32740694177405	22
227	пр. Энгельса, дом № 115 корп. 2	школа № 73	248-94-22	60.03922837325237	30.327264408340174	22
228	пр. Энгельса, дом № 115 корп. 2	школа № 73	248-94-22	60.039061378267355	30.32713025922595	22
229	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-44	60.039519887515446	30.33784486397073	22
230	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-45	60.03918686538248	30.337563625568354	22
231	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-46	60.03938373059662	30.338554351758525	22
232	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-50	60.03904432346075	30.338285896919896	22
233	ул. Сантьяго-де-Куба, дом № 4 корп. 2	Дворец детского и юношеского творчества	510-63-09	60.03435765587997	30.350721069600723	22
234	пр. Художников, дом № 9 корп. 3	школа № 60	510-63-97, 510-60-01	60.035233433207004	30.3488042887211	22
235	пр. Художников, дом № 9 корп. 3	школа № 60	510-63-97, 510-60-01	60.03541178065591	30.349764723423267	22
236	пр. Художников, дом № 9 корп. 3	школа № 60	510-63-97, 510-60-01	60.03510450104757	30.349503864615272	22
241	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28	60.04071412862605	30.36486359205718	10
242	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28	60.040419000049575	30.36461494114522	10
243	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28	60.04055847746876	30.365547382065067	10
244	Поэтический бул., дом № 15	школа № 62	516-44-30	60.0405658671173	30.354144242387935	10
245	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-25-62, 417-24-16	60.04956051436742	30.372250720385523	10
246	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-25-62, 417-24-16	60.04942077450597	30.372856805360332	10
247	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-25-62, 417-24-16	60.049195820079944	30.371960114227107	10
248	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-25-62, 417-24-16	60.0490627949034	30.37259033122565	10
249	Сиреневый бул., дом № 18 к. 2	школа № 83	517-12-89	60.053334423720976	30.364780698429247	10
250	Сиреневый бул., дом № 18 к. 2	школа № 83	517-50-53	60.05321591644238	30.365347244981375	10
251	Сиреневый бул., дом № 18 к. 2	школа № 83	592-43-66	60.05297266789468	30.364448460857886	10
252	ул. Кустодиева, дом № 18 к. 2	школа № 112	559-43-04, 558-97-06	60.049495426298144	30.360426104819712	10
253	ул. Кустодиева, дом № 18 корп. 2	школа № 112	559-43-04, 558-97-06	60.04933334566847	30.360293875094317	10
254	ул. Кустодиева, дом № 18 корп. 2	школа № 112	559-43-04, 558-97-06	60.04917126454557	30.360169423588047	10
255	пр. Художников, дом № 29 к. 3	школа № 61	517-10-87, 517-25-35	60.044528872841255	30.35445773857645	10
256	пр. Художников, дом № 29 к. 3	школа № 61	517-10-87, 517-25-35	60.04435023558945	30.35431814789641	10
257	пр. Художников, дом № 29 к. 3	школа № 61	517-10-87, 517-25-35	60.044169810440174	30.35414992323072	10
258	Поэтический бул., дом № 15	школа № 62	516-44-30	60.040685122243076	30.354621475482084	10
259	Поэтический бул., дом № 15	школа № 62	516-44-30	60.04043259259549	30.354850547367278	10
260	Сиреневый бул., дом № 18 к. 2	школа № 83	516-61-77	60.052851754975066	30.36504292517467	10
261	Поэтический бул., дом №5 к. 3	школа №115	517-67-18	60.04304179148885	30.343941400724553	10
262	пр. Художников, дом № 24 к. 2	школа № 120	599-25-34	60.04670252080705	30.349071710321766	10
263	пр. Художников, дом № 24 к. 2	школа № 120	599-25-34	60.04663799244029	30.349418045520572	10
264	пр. Художников, дом № 24 к. 2	школа № 120	599-25-34	60.046555728477614	30.34972885916053	10
265	Поэтический бул., дом № 3 к. 2	школа № 135	516-62-11	60.04353166748647	30.341334791392498	10
266	Поэтический бул., дом № 3 к. 2	школа № 135	516-62-11	60.04336847529999	30.342112175029055	10
267	Поэтический бул., дом № 5 к. 3	школа № 115	517-67-18	60.04286054345149	30.343823889244607	10
268	Поэтический бул., дом № 5 к. 3	школа № 115	517-67-18	60.04266575319999	30.343652141696996	10
269	пр. Просвещения, дом № 46	школа № 605	517-93-15	60.051555920039924	30.351025824211476	10
270	пр. Просвещения, дом № 46	школа № 605	517-93-15	60.05167829986031	30.3515090227193	10
271	пр. Просвещения, дом № 46	школа № 605	517-93-15	60.05139738599668	30.351750621973213	10
272	Сиреневый бул., дом № 8 корп. 2	школа № 110	517-98-29	60.0547104777115	30.355326764697136	10
273	Сиреневый бул., дом № 8 корп. 2	школа № 110	517-98-29	60.054419864484004	30.355042592226326	10
274	ул. Есенина, дом № 36 корп. 2	школа № 559	599-92-92	60.055304588280336	30.341839929293737	10
275	ул. Есенина, дом № 34 корп. 2	школа № 114	517-89-22, 517-84-34	60.053924207337026	30.341572235945815	10
276	ул. Есенина, дом № 34 корп. 2	школа № 114	517-89-22, 517-84-34	60.05374782429189	30.341419220000002	10
277	ул. Есенина, дом № 36 корп. 2	школа № 559	599-92-92	60.05495362414931	30.341577616243757	10
278	ул. Есенина, дом № 34 корп. 2	школа № 114	517-89-22, 517-84-34	60.053582352610725	30.341244344633346	10
279	ул. Есенина, дом № 22 корп. 3	школа № 623	516-38-97	60.046710968	30.3352451324	10
280	ул. Есенина, дом № 22 корп. 3	школа № 623	516-38-97	60.046610968	30.3352451324	10
281	ул. Есенина, дом № 24	школа № 518	517-29-12	60.04748690913668	30.336696237742345	10
282	ул. Есенина, дом № 24	школа № 518	517-29-12	60.04739577708299	30.337095855279426	10
283	ул. Есенина, дом № 24	школа № 518	517-29-12	60.04733568197246	30.337433310088514	10
284	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28	60.04028108725951	30.365316491932536	10
286	Просвещения, дом № 32 корп. 4	школа № 488	514-21-71	60.05635034270623	30.33015587572498	14
287	Просвещения, дом № 32 корп. 4	школа № 488	514-21-71	60.056168509702516	30.329991930068743	14
288	Просвещения, дом № 32 корп. 4	школа № 488	514-21-71	60.056008498406634	30.329849843833347	14
289	ул. Шостаковича, дом № 3 к. 2	школа № 483	514-93-03	60.05718354229466	30.329604802183326	14
290	ул. Шостаковича, д. № 3 к. 2	школа № 483	514-93-03	60.05690896872079	30.329386207975013	14
291	ул. Симонова, дом № 8 корп. 2	школа № 558	515-27-41	60.06026226038204	30.322328146285276	14
292	ул. Симонова, дом № 8 корп. 1	школа № 94	515-86-03	60.059372544722486	30.322806370927132	14
293	ул. Симонова, дом № 8 корп. 1	школа № 94	515-86-03	60.05948855354692	30.32334736399173	14
294	ул. Симонова, дом № 8 корп. 2	школа № 558	515-27-41	60.059942399308575	30.32207310669768	14
295	ул. Симонова, дом № 8 корп. 1	школа № 94	515-86-03	60.05921883287921	30.323563761217564	14
296	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20	60.046968233930826	30.32470030503374	14
297	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20	60.04688597023392	30.3251620852988	14
298	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20	60.04660861397223	30.32444277373206	14
299	ул. Асафьева, дом № 6	школа № 457	513-35-66	60.049959139268395	30.324524767302872	14
300	ул. Асафьева, дом № 6	школа № 457	513-35-66	60.04979707073697	30.324631331979422	14
301	Выборгское шос., дом № 7 корп. 2	школа № 622	511-17-77	60.04262749649695	30.32079397270207	14
302	Выборгское шос., дом № 7 корп. 2	школа № 622	511-17-77	60.04252752885486	30.320202828047336	14
303	ул. Асафьева, дом № 6	школа № 457	513-35-66	60.04962170111766	30.324720135876557	14
304	ул. Композиторов, дом № 11 к. 2	школа № 486	514-36-75	60.05359254934376	30.318506058675	14
305	ул. Композиторов, дом № 11 к. 2	школа № 486	513-53-22	60.053847949184345	30.31836366742683	14
306	ул. Композиторов, дом № 11 к. 2	школа № 486	513-53-22	60.05396118874795	30.319120589325	14
307	ул. Композиторов, дом № 22 к. 2	школа № 494	515-74-81, 515-86-35	60.060327949431354	30.31386122796951	14
308	ул. Композиторов, дом № 22 к. 2	школа № 494	515-74-81, 515-86-35	60.06046358857751	30.31461814986768	14
309	ул. Композиторов, дом № 22 к. 2	школа № 494	515-74-81, 515-86-35	60.060094286942594	30.314041090598778	14
310	ул. Композиторов, дом № 22 корп. 2	школа № 494	515-74-81, 515-86-35	60.060065353453524	30.314498241448167	14
311	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00	60.06497465873647	30.30861506751014	14
312	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00	60.06472128173019	30.30882173839799	14
313	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00	60.06509992328532	30.30929337196261	14
314	пр. Композиторов, дом № 11 корп. 2	школа № 486	514-36-75	60.053692385461844	30.319266391499248	14
315	ул. Поклонногорская, дом № 17	школа № 102	553-12-32	60.026943735999566	30.311304103853058	14
316	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20	60.046508614187104	30.32490455399713	14
317	ул. Композиторов, дом № 22 корп. 2	школа № 494	515-74-81, 515-86-35	60.06023465742143	30.314798012496947	14
318	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00	60.06484390341611	30.30947884583633	14
319	пос. Парголово, Торфяное, Кооперативная ул., дом № 27	школа № 469	513-89-45	60.07449127905419	30.32128095323264	14
326	пр. Луначарского, дом № 5	РЭУ № 6	510-86-15	60.04409514392851	30.322179967161972	14
320	пос. Парголово, ул. Шишкина, дом № 30	ДЮСШОР	594-84-21	60.088456787130646	30.27068035569703	14
321	пос. Парголово, Выборгское шос., дом № 369 корп. 3	школа № 474	594-83-82	60.07688461580738	30.276680300848163	14
322	пос. Парголово, Михайловка, ул. Торфяная, дом №23	школа №475	594-89-20, 594-89-24	60.08143626799832	30.24135784450193	14
323	пос. Парголово, ул. Первого Мая, дом № 109	ОАО Пригородный	594-86-29, 594-91-74	60.073671024836244	30.232912797575068	14
324	пос. Парголово, Осиновая Роща, Школьный пер., дом № 1	школа № 471	594-80-89	60.10963069602545	30.246413109922653	14
325	пос. Левашово, Первомайская ул., дом № 37	школа № 472	594-95-30	60.101969445014575	30.195744187937077	14
327	пос. Левашово, Первомайская ул., дом № 37	школа № 472	594-95-30	60.10171970895245	30.196302949779746	14
