193	пр. Энгельса, дом № 23	СПб колледж информатизации и управления	550-01-12	60.0036811829	30.3302764893
194	Институтский пер., дом № 5	2-е учебное здание Санкт--Петербургский государственный Лесотехнический университет	670-92-00	59.9949226379	30.3420467377
195	пр. Пархоменко, дом № 24/9	помещение ГУ "ЖА Выборгского района"	550-00-02	0.0	0.0
196	2-й Муринский пр., дом № 43	Невский политехнический лицей им. А.Г.Неболсина	552-11-88	59.9987030029	30.3538684845
199	пр. Энгельса, дом №119	общежитие Санкт-Петербургского университета МВД России	510-14-25	0.0	0.0
200	Светлановский пр., дом № 31	школа № 534	552-48-07	60.0069770813	30.3462848663
201	Светлановский пр., дом № 31	школа № 534	552-48-07	60.0069770813	30.3462848663
202	ул. Орбели дом № 24	школа № 105	670-90-68	60.0052986145	30.3403549194
203	Дрезденская ул., дом № 19	школа № 97	554-38-79	60.0136642456	30.3342781067
204	Дрезденская ул., дом № 19	школа № 97	554-38-79	60.0136642456	30.3342781067
205	Гданьская, дом № 19 корп. 2	домоуправление № 7 ГУ "ЖА Выборгского района"	553-29-79	60.0156211853	30.3327713013
206	Дрезденская ул., дом № 19	школа № 97	554-38-79	60.0136642456	30.3342781067
207	Энгельса, дом № 42	Колледж туризма и гостиничного сервиса	553-21-14	60.0105285645	30.3239517212
208	Энгельса, дом № 42	Колледж туризма и гостиничного сервиса	553-21-14	60.0105285645	30.3239517212
209	Ярославский пр., дом № 20	Центр образования № 100	554-34-33	60.0144882202	30.3201999664
210	Костромской пр., дом № 46	Педагогический колледж № 4	554-31-29	60.0212898254	30.3146247864
211	пр. Тореза, дом № 94	школа № 92	293-05-17	60.0174713135	30.3338871002
212	пр. Тореза, дом № 94	школа № 92	293-96-87	60.0174713135	30.3338871002
213	пр. Тореза, дом № 94	школа № 92	293-96-87	60.0174713135	30.3338871002
214	Поклонногорская ул., дом №17	школа №102	553-12-32	60.0270843506	30.3114814758
216	ул. Сикейроса, дом № 17 корп. 1	школа № 101	594-17-31	60.0345878601	30.3361320496
217	ул. Сикейроса, дом № 19 корп. 1	школа № 468	594-14-86	60.0346641541	30.3377342224
218	ул. Сикейроса, дом № 17 корп. 1	школа № 101	594-17-31	60.0345878601	30.3361320496
219	ул. Сикейроса, дом № 5 корп. 2	школа № 90	594-03-94	60.0334854126	30.3257694244
220	ул. Сикейроса, дом № 5 корп. 2	школа № 90	594-03-94	60.0334854126	30.3257694244
221	пр. Художников, дом № 9 корп. 3	школа № 60	510-60-01, 510-63-97	60.0353393555	30.3493022919
222	ул. Сикейроса, дом № 19 корп. 1	школа № 468	594-14-86	60.0346641541	30.3377342224
223	ул. Сантьяго-де-Куба, дом № 4 корп. 2	Дворец детского и юношеского творчества	510-63-09	60.0344161987	30.3504009247
224	ул. Сикейроса, дом № 5 корп. 2	школа № 90	594-03-94	60.0334854126	30.3257694244
225	Учебный пер., дом № 2	отдел социальной защиты населения Администрации Выборгского района Санкт-Петербурга	590-69-11	60.0383377075	30.339925766
226	пр. Энгельса, дом № 115 корп. 2	школа № 73	248-94-22	60.0392341614	30.3272686005
227	пр. Энгельса, дом № 115 корп. 2	школа № 73	248-94-22	60.0392341614	30.3272686005
228	пр. Энгельса, дом № 115 корп. 2	школа № 73	248-94-22	60.0392341614	30.3272686005
229	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-44	60.0393028259	30.3380813599
230	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-45	60.0393028259	30.3380813599
231	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-46	60.0393028259	30.3380813599
232	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-50	60.0393028259	30.3380813599
233	ул. Сантьяго-де-Куба, дом № 4 корп. 2	Дворец детского и юношеского творчества	510-63-09	60.0344161987	30.3504009247
234	пр. Художников, дом № 9 корп. 3	школа № 60	510-63-97, 510-60-01	60.0353393555	30.3493022919
235	пр. Художников, дом № 9 корп. 3	школа № 60	510-63-97, 510-60-01	60.0353393555	30.3493022919
236	пр. Художников, дом № 9 корп. 3	школа № 60	510-63-97, 510-60-01	60.0353393555	30.3493022919
241	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28	60.0404968262	30.3650856018
242	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28	60.0404968262	30.3650856018
243	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28	60.0404968262	30.3650856018
244	Поэтический бул., дом № 15	школа № 62	516-44-30	60.0414810181	30.3551177979
245	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-25-62, 417-24-16	60.0493087769	30.3724479675
246	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-25-62, 417-24-16	60.0493087769	30.3724479675
247	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-25-62, 417-24-16	60.0493087769	30.3724479675
248	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-25-62, 417-24-16	60.0493087769	30.3724479675
249	Сиреневый бул., дом № 18 к. 2	школа № 83	517-12-89	60.0531005859	30.3648948669
250	Сиреневый бул., дом № 18 к. 2	школа № 83	517-50-53	60.0531005859	30.3648948669
251	Сиреневый бул., дом № 18 к. 2	школа № 83	592-43-66	60.0531005859	30.3648948669
252	ул. Кустодиева, дом № 18 к. 2	школа № 112	559-43-04, 558-97-06	0.0	0.0
253	ул. Кустодиева, дом № 18 корп. 2	школа № 112	559-43-04, 558-97-06	0.0	0.0
254	ул. Кустодиева, дом № 18 корп. 2	школа № 112	559-43-04, 558-97-06	0.0	0.0
255	пр. Художников, дом № 29 к. 3	школа № 61	517-10-87, 517-25-35	60.0443572998	30.3543109894
256	пр. Художников, дом № 29 к. 3	школа № 61	517-10-87, 517-25-35	60.0443572998	30.3543109894
257	пр. Художников, дом № 29 к. 3	школа № 61	517-10-87, 517-25-35	60.0443572998	30.3543109894
258	Поэтический бул., дом № 15	школа № 62	516-44-30	60.0414810181	30.3551177979
259	Поэтический бул., дом № 15	школа № 62	516-44-30	60.0414810181	30.3551177979
260	Сиреневый бул., дом № 18 к. 2	школа № 83	516-61-77	60.0531005859	30.3648948669
261	Поэтический бул., дом №5 к. 3	школа №115	517-67-18	60.0428657532	30.3438148499
262	пр. Художников, дом № 24 к. 2	школа № 120	599-25-34	60.0466537476	30.3494358063
263	пр. Художников, дом № 24 к. 2	школа № 120	599-25-34	60.0466537476	30.3494358063
264	пр. Художников, дом № 24 к. 2	школа № 120	599-25-34	60.0466537476	30.3494358063
265	Поэтический бул., дом № 3 к. 2	школа № 135	516-62-11	60.0434684753	30.3417415619
266	Поэтический бул., дом № 3 к. 2	школа № 135	516-62-11	60.0434684753	30.3417415619
267	Поэтический бул., дом № 5 к. 3	школа № 115	517-67-18	60.0428657532	30.3438148499
268	Поэтический бул., дом № 5 к. 3	школа № 115	517-67-18	60.0428657532	30.3438148499
269	пр. Просвещения, дом № 46	школа № 605	517-93-15	60.0506324768	30.3504142761
270	пр. Просвещения, дом № 46	школа № 605	517-93-15	60.0506324768	30.3504142761
271	пр. Просвещения, дом № 46	школа № 605	517-93-15	60.0506324768	30.3504142761
272	Сиреневый бул., дом № 8 корп. 2	школа № 110	517-98-29	60.0545730591	30.3552379608
273	Сиреневый бул., дом № 8 корп. 2	школа № 110	517-98-29	60.0545730591	30.3552379608
274	ул. Есенина, дом № 36 корп. 2	школа № 559	599-92-92	60.0551300049	30.3417415619
275	ул. Есенина, дом № 34 корп. 2	школа № 114	517-89-22, 517-84-34	60.0537605286	30.34141922
276	ул. Есенина, дом № 34 корп. 2	школа № 114	517-89-22, 517-84-34	60.0537605286	30.34141922
277	ул. Есенина, дом № 36 корп. 2	школа № 559	599-92-92	60.0551300049	30.3417415619
278	ул. Есенина, дом № 34 корп. 2	школа № 114	517-89-22, 517-84-34	60.0537605286	30.34141922
279	ул. Есенина, дом № 22 корп. 3	школа № 623	516-38-97	60.046710968	30.3352451324
280	ул. Есенина, дом № 22 корп. 3	школа № 623	516-38-97	60.046710968	30.3352451324
281	ул. Есенина, дом № 24	школа № 518	517-29-12	60.0473937988	30.3370780945
282	ул. Есенина, дом № 24	школа № 518	517-29-12	60.0473937988	30.3370780945
283	ул. Есенина, дом № 24	школа № 518	517-29-12	60.0473937988	30.3370780945
284	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28	60.0404968262	30.3650856018
286	Просвещения, дом № 32 корп. 4	школа № 488	514-21-71	60.056186676	30.3300247192
287	Просвещения, дом № 32 корп. 4	школа № 488	514-21-71	60.056186676	30.3300247192
288	Просвещения, дом № 32 корп. 4	школа № 488	514-21-71	60.056186676	30.3300247192
289	ул. Шостаковича, дом № 3 к. 2	школа № 483	514-93-03	60.0570526123	30.3295173645
290	ул. Шостаковича, д. № 3 к. 2	школа № 483	514-93-03	60.0570526123	30.3295173645
291	ул. Симонова, дом № 8 корп. 2	школа № 558	515-27-41	60.0601272583	30.3222122192
292	ул. Симонова, дом № 8 корп. 1	школа № 94	515-86-03	60.0593185425	30.3231773376
293	ул. Симонова, дом № 8 корп. 1	школа № 94	515-86-03	60.0593185425	30.3231773376
294	ул. Симонова, дом № 8 корп. 2	школа № 558	515-27-41	60.0601272583	30.3222122192
295	ул. Симонова, дом № 8 корп. 1	школа № 94	515-86-03	60.0593185425	30.3231773376
296	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20	60.0467376709	30.3248157501
297	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20	60.0467376709	30.3248157501
298	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20	60.0467376709	30.3248157501
299	ул. Асафьева, дом № 6	школа № 457	513-35-66	60.0497817993	30.3246135712
300	ул. Асафьева, дом № 6	школа № 457	513-35-66	60.0497817993	30.3246135712
301	Выборгское шос., дом № 7 корп. 2	школа № 622	511-17-77	0.0	0.0
302	Выборгское шос., дом № 7 корп. 2	школа № 622	511-17-77	0.0	0.0
303	ул. Асафьева, дом № 6	школа № 457	513-35-66	60.0497817993	30.3246135712
304	ул. Композиторов, дом № 11 к. 2	школа № 486	514-36-75	60.0537796021	30.318813324
305	ул. Композиторов, дом № 11 к. 2	школа № 486	513-53-22	60.0537796021	30.318813324
306	ул. Композиторов, дом № 11 к. 2	школа № 486	513-53-22	60.0537796021	30.318813324
307	ул. Композиторов, дом № 22 к. 2	школа № 494	515-86-35, 515-74-81	60.0602531433	30.3143558502
308	ул. Композиторов, дом № 22 к. 2	школа № 494	515-74-81, 515-86-35	60.0602531433	30.3143558502
309	ул. Композиторов, дом № 22 к. 2	школа № 494	515-74-81, 515-86-35	60.0602531433	30.3143558502
310	ул. Композиторов, дом № 22 корп. 2	школа № 494	515-74-81, 515-86-35	60.0602531433	30.3143558502
311	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00	60.0649032593	30.3090496063
312	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00	60.0649032593	30.3090496063
313	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00	60.0649032593	30.3090496063
314	пр. Композиторов, дом № 11 корп. 2	школа № 486	514-36-75	0.0	0.0
315	ул. Поклонногорская, дом № 17	школа № 102	553-12-32	60.0270843506	30.3114814758
316	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20	60.0467376709	30.3248157501
317	ул. Композиторов, дом № 22 корп. 2	школа № 494	515-74-81, 515-86-35	60.0602531433	30.3143558502
318	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00	60.0649032593	30.3090496063
319	пос. Парголово, Торфяное, Кооперативная ул., дом № 27	школа № 469	513-89-45	0.0	0.0
326	пр. Луначарского, дом № 5	РЭУ № 6	510-86-15	60.0372810364	30.3758220673
320	пос. Парголово, ул. Шишкина, дом № 30	ДЮСШОР	594-84-21	0.0	0.0
321	пос. Парголово, Выборгское шос., дом № 369 корп. 3	школа № 474	594-83-82	0.0	0.0
322	пос. Парголово, Михайловка, ул. Торфяная, дом №23	школа №475	594-89-20, 594-89-24	0.0	0.0
323	пос. Парголово, ул. Первого Мая, дом № 109	ОАО "Пригородный"	594-86-29, 594-91-74	0.0	0.0
324	пос. Парголово, Осиновая Роща, Школьный пер., дом № 1	школа № 471	594-80-89	0.0	0.0
325	пос. Левашово, Первомайская ул., дом № 37	школа № 472	594-95-30	0.0	0.0
327	пос. Левашово, Первомайская ул., дом № 37	школа № 472	594-95-30	0.0	0.0
