681	пос. Металлострой, ул.Школьная, дом №8	Школа №453	464-65-79	59.8102684021	30.5703620911
682	пос. Металлострой, ул.Центральная, дом № 12	ДК им.Маяковского	464-90-40	59.8086509705	30.5745067596
683	пос. Металлострой, ул.Полевая, 10	Школа № 621	464-16-74	59.8132591248	30.5633773804
684	пос. Металлострой, ул.Полевая, дом № 10	школа № 621	464-16-74	59.8132591248	30.5633773804
685	пос. Металлострой, ул.Полевая, дом № 10	школа № 621	464-16-74	59.8132591248	30.5633773804
686	пос. Металлострой, ул.Полевая, дом № 10	школа № 621	464-16-74	59.8132591248	30.5633773804
687	пос. Петро-Славянка, ул.Труда, дом № 1	ДК "Славянка"	462-07-98	0.0	0.0
638	г.Колпино, Советский бульвар, 29	КДЦ "Ижорский"	461-93-76	59.7465934753	30.5939540863
639	г.Колпино, Советский бульвар, 29	КДЦ "Ижорский"	461-93-76	59.7465934753	30.5939540863
640	г.Колпино, ул.Вавилова, 9	Школа № 420	469-40-23	59.7429885864	30.5867729187
641	г.Колпино, ул.Вавилова, 9	Школа № 420	469-40-23	59.7429885864	30.5867729187
642	г.Колпино, ул.Павловская, 21	Школа № 432	461-62-18	59.7473335266	30.5905208588
643	г.Колпино, пр.Ленина, 31	Школа № 523	461-99-83	59.7516479492	30.5764560699
644	г.Колпино, пр.Ленина, 31	Школа № 523	461-99-83	59.7516479492	30.5764560699
645	г.Колпино, ул.Павловская, 21	Школа № 432	461-62-18	59.7473335266	30.5905208588
646	г.Колпино, ул.Павловская, 82	ДК "Досуг"	461-18-67	59.7478637695	30.5674190521
647	г.Колпино, ул.Павловская, 82	ПК "Факел"	461-73-35	59.7478637695	30.5674190521
648	г.Колпино, ул.Танкистов, 26	Школа № 476	461-55-70	59.7454109192	30.5656051636
649	г.Колпино, ул.Танкистов, 26	Школа № 476	461-55-70	59.7454109192	30.5656051636
650	г.Колпино, ул.Танкистов, 26	Школа № 476	461-55-70	59.7454109192	30.5656051636
651	г.Колпино, ул.Братьев Радченко, 21	Филиал ДК "Досуг"	481-46-44	59.7467498779	30.5776901245
652	г.Колпино, бульвар Трудящихся, 6	Школа № 401	482-99-30	59.7354164124	30.5791034698
653	г.Колпино, бульвар Трудящихся, 6	Школа № 401	482-99-30	59.7354164124	30.5791034698
654	г.Колпино, бульвар Трудящихся, 6	Школа № 401	482-99-30	59.7354164124	30.5791034698
655	г.Колпино, бульвар Трудящихся, 9	Школа № 467	481-21-79	59.7387886047	30.5654430389
656	г.Колпино, бульвар Трудящихся, 9	Школа № 467	481-21-79	59.7387886047	30.5654430389
657	г.Колпино, Заводской пр., 10	ДМ "Колпинец"	482-56-90	59.7369804382	30.5609149933
658	г.Колпино, Заводской пр., 18 к.2	Гимназия № 446	482-58-40	59.734790802	30.5655879974
659	г.Колпино, Заводской пр., 18 к.2	Гимназия № 446	481-58-40	59.734790802	30.5655879974
660	г.Колпино, Заводской пр., 18 к.2	Гимназия № 446	481-66-80	59.734790802	30.5655879974
661	г.Колпино, ул.Машиностроителей, 7	Школа № 461	481-41-78	59.7341842651	30.5728168488
662	г.Колпино, ул.Машиностроителей, 7	Школа № 461	481-41-78	59.7341842651	30.5728168488
663	г.Колпино, ул.Машиностроителей, 7	Школа № 461	481-41-78	59.7341842651	30.5728168488
664	г.Колпино, бульвар Трудящихся, 29	Ижорский политехнический профессиональный лицей	481-62-65	59.7339820862	30.580291748
665	г.Колпино, ул.Раумская, 9	Школа № 404	481-70-42	59.7370872498	30.5856723785
666	г.Колпино, ул.Раумская, 9	Школа №404	481-70-42	59.7370872498	30.5856723785
667	г.Колпино, бульвар Трудящихся, 29	Ижорский политехнический профессиональный лицей	481-62-65	59.7339820862	30.580291748
668	г.Колпино, бульвар Трудящихся, 29	Ижорский политехнический профессиональный лицей 	481-62-65	59.7339820862	30.580291748
669	г.Колпино, Заводской пр., 50	Школа №454	481-74-25	59.7317237854	30.583940506
670	г.Колпино, Заводской пр., 50	Школа №454	481-74-25	59.7317237854	30.583940506
