125	ул. Кораблестроителей, д.18	ГОУ НПО «Судостроительный профессиональный лицей №25 Санкт-Петербурга»	417-21-25
126	Морская наб., д.15, корпус 3	Общежитие ФГБОУ ВПО «Санкт-Петербургский государственный горный университет»	355-45-77
127	ул. Наличная, д.46, корп.1	Общежитие ФГБОУ ВПО «Санкт-Петербургский государственный горный университет»	417-21-28
128	ул. Наличная, д.44, корп.4	ГОУ средняя школа № 9	350-31-32
129	ул. Наличная, д.44, корп.4	ГОУ средняя школа № 9	350-31-32
130	ул. Наличная, д.44, корп.4	ГОУ средняя школа № 9	350-31-32
131	ул. Наличная, д.44, корп.5	ГОУ средняя школа № 16	417-21-12
132	ул. Наличная, д.44, корп.5	ГОУ средняя школа № 16	417-21-13
133	ул. Наличная, д.44, корп.5	ГОУ средняя школа № 16	417-21-14
134	ул. Кораблестроителей, д.37, корп.5	ГОУ гимназия № 586	351-87-63
135	ул. Кораблестроителей, д.37, корп.5	ГОУ гимназия № 586	351-87-65
136	ул.Кораблестроителей, д.38, корп.2	ГОУ средняя школа № 31	351-27-62
137	ул. Кораблестроителей, д.38, корп.2	ГОУ средняя школа № 31	351-27-62
138	ул. Кораблестроителей, д.38, корп.2	ГОУ средняя школа № 31	352-20-01
139	ул. Кораблестроителей, д.38, корп.2	ГОУ средняя школа № 31	352-20-01
140	ул. Кораблестроителей, д.42, корп.2	ГОУ средняя школа № 10	352-85-37
141	ул. Кораблестроителей, д.42, корп.2	ГОУ средняя  школа № 10	352-86-94
142	ул. Кораблестроителей, д.42, корп.2	ГОУ средняя школа № 10	352-86-94
143	пр.Кима, дом 11, лит. Б 	ГОУ СОШ № 18	417-21-18
144	пер. Каховского, д. 9	ФГБОУ ВПО «Санкт-Петербургский государственный университет» Академическая гимназия	417-21-32
145	пер. Каховского, д.2	ГОУ школа-интернат № 567	350-78-27
146	пер. Каховского, д.2	ГОУ школа-интернат № 576	350-78-27
147	пр. КИМа, дом 11, лит. Б	ГОУ СОШ № 18	417-21-02
